1173.11,-1.165e-05,1.587e-03,0.2960,0.2960
1173.70,-1.229e-05,1.669e-03,0.2961,0.2993
1174.30,-1.154e-05,1.595e-03,0.2992,0.3026
1174.91,1.054e-04,1.592e-03,0.3026,0.3059
1175.52,-1.055e-05,1.453e-03,0.3059,0.3092
1176.14,-1.118e-05,1.530e-03,0.3092,0.3126
1176.76,-1.163e-05,1.575e-03,0.3127,0.3162
1177.40,1.748e-04,1.501e-03,0.3163,0.3197
1178.04,-1.069e-05,1.431e-03,0.3196,0.3232
1178.68,-1.081e-05,1.462e-03,0.3234,0.3270
1179.34,-1.033e-05,1.390e-03,0.3269,0.3306
1180.00,-1.038e-05,1.391e-03,0.3304,0.3344
1180.67,-1.011e-05,1.354e-03,0.3345,0.3383
1181.34,-1.008e-05,1.351e-03,0.3383,0.3422
1182.03,-1.024e-05,1.356e-03,0.3422,0.3461
1182.72,-1.004e-05,1.316e-03,0.3461,0.3501
1183.42,-9.753e-06,1.276e-03,0.3501,0.3541
1184.13,-1.036e-05,1.353e-03,0.3541,0.3584
1184.84,-9.261e-06,1.211e-03,0.3584,0.3625
1185.57,-9.818e-06,1.287e-03,0.3627,0.3668
1186.30,-9.482e-06,1.235e-03,0.3669,0.3713
1187.05,-9.838e-06,1.281e-03,0.3713,0.3756
1187.80,-8.914e-06,1.178e-03,0.3756,0.3802
1188.56,-9.883e-06,1.316e-03,0.3802,0.3850
1189.33,-8.966e-06,1.177e-03,0.3849,0.3894
1190.11,-9.354e-06,1.220e-03,0.3894,0.3944
1190.89,-8.779e-06,1.137e-03,0.3944,0.3990
1191.69,3.818e-04,1.230e-03,0.3992,0.4041
1192.50,2.589e-04,1.082e-03,0.4042,0.4091
1193.32,-9.033e-06,1.173e-03,0.4089,0.4143
1194.15,-8.450e-06,1.083e-03,0.4143,0.4194
1194.99,-8.618e-06,1.106e-03,0.4193,0.4248
1195.84,-8.297e-06,1.060e-03,0.4248,0.4301
1196.70,3.758e-04,1.072e-03,0.4302,0.4355
1197.57,4.160e-04,1.004e-03,0.4357,0.4412
1198.45,3.804e-04,1.045e-03,0.4412,0.4470
1199.34,-7.690e-06,9.991e-04,0.4470,0.4528
1200.25,1.894e-04,9.931e-04,0.4526,0.4586
1201.17,-7.433e-06,9.769e-04,0.4586,0.4646
1202.10,-7.785e-06,1.015e-03,0.4647,0.4707
1203.04,-7.154e-06,9.328e-04,0.4707,0.4772
1203.99,-7.414e-06,9.702e-04,0.4771,0.4834
1204.96,-7.087e-06,9.284e-04,0.4834,0.4900
1205.94,-7.452e-06,9.702e-04,0.4899,0.4965
1206.93,-6.810e-06,8.790e-04,0.4966,0.5033
1207.94,1.562e-04,9.086e-04,0.5033,0.5101
1208.96,-6.741e-06,8.682e-04,0.5101,0.5171
1209.99,-6.829e-06,8.915e-04,0.5172,0.5243
1211.04,-6.677e-06,8.587e-04,0.5243,0.5316
1212.10,5.494e-04,9.134e-04,0.5317,0.5391
1213.18,-6.485e-06,8.179e-04,0.5389,0.5468
1214.28,-6.841e-06,8.630e-04,0.5466,0.5543
1215.38,-6.337e-06,8.006e-04,0.5543,0.5623
1216.51,3.559e-04,8.449e-04,0.5624,0.5702
1217.65,5.446e-04,7.552e-04,0.5703,0.5786
1218.81,-6.346e-06,8.012e-04,0.5786,0.5869
1219.98,3.170e-04,7.677e-04,0.5868,0.5956
1221.17,5.471e-04,7.623e-04,0.5957,0.6042
1222.38,-6.078e-06,7.733e-04,0.6041,0.6132
1223.61,-5.885e-06,7.401e-04,0.6133,0.6223
1224.85,-5.821e-06,7.313e-04,0.6223,0.6316
1226.11,-5.603e-06,7.074e-04,0.6317,0.6411
1227.40,3.239e-04,7.712e-04,0.6411,0.6508
1228.70,3.999e-04,7.024e-04,0.6509,0.6609
1230.02,1.060e-04,7.086e-04,0.6608,0.6709
1231.36,-5.440e-06,6.825e-04,0.6709,0.6814
1232.72,-5.234e-06,6.552e-04,0.6814,0.6918
1234.11,-5.387e-06,6.777e-04,0.6919,0.7028
1235.51,-5.089e-06,6.403e-04,0.7028,0.7139
1236.94,-5.040e-06,6.398e-04,0.7137,0.7251
1238.39,-5.027e-06,6.279e-04,0.7251,0.7367
1239.87,-4.913e-06,6.224e-04,0.7368,0.7485
1241.36,2.282e-04,5.907e-04,0.7485,0.7607
1242.88,-4.906e-06,6.208e-04,0.7606,0.7731
1244.43,-4.546e-06,5.748e-04,0.7731,0.7858
1246.00,-4.611e-06,5.834e-04,0.7858,0.7990
1247.60,2.026e-04,5.506e-04,0.7990,0.8119
1249.22,1.142e-04,5.624e-04,0.8120,0.8257
1250.87,1.928e-04,5.441e-04,0.8258,0.8396
1252.55,-4.485e-06,5.565e-04,0.8396,0.8539
1254.26,-4.199e-06,5.185e-04,0.8540,0.8684
1256.00,-4.313e-06,5.340e-04,0.8684,0.8835
1257.77,-4.211e-06,5.225e-04,0.8837,0.8988
1259.56,1.230e-04,5.102e-04,0.8989,0.9146
1261.39,-3.935e-06,4.800e-04,0.9146,0.9307
1263.25,-4.131e-06,5.057e-04,0.9308,0.9471
1265.15,2.695e-04,4.736e-04,0.9471,0.9642
1267.08,-4.046e-06,4.927e-04,0.9641,0.9817
1269.04,1.212e-04,4.518e-04,0.9816,0.9994
1271.04,-3.935e-06,4.808e-04,0.9994,1.0177
1273.07,1.283e-04,4.403e-04,1.0178,1.0364
1275.15,2.653e-04,4.660e-04,1.0364,1.0558
1277.26,1.362e-04,4.237e-04,1.0558,1.0754
1279.41,-3.538e-06,4.375e-04,1.0756,1.0958
1281.60,4.625e-04,4.034e-04,1.0958,1.1166
1283.83,-3.465e-06,4.278e-04,1.1167,1.1381
1286.11,-3.171e-06,3.969e-04,1.1381,1.1602
1288.43,1.497e-04,4.213e-04,1.1600,1.1827
1290.80,1.486e-04,3.759e-04,1.1827,1.2061
1293.21,1.385e-04,3.752e-04,1.2061,1.2300
1295.67,2.086e-04,3.662e-04,1.2300,1.2543
1298.18,-2.838e-06,3.652e-04,1.2544,1.2799
1300.74,2.050e-04,3.600e-04,1.2799,1.3057
1303.35,1.464e-04,3.517e-04,1.3058,1.3326
1306.01,1.935e-04,3.397e-04,1.3325,1.3601
1308.73,2.409e-04,3.463e-04,1.3600,1.3885
1311.51,1.469e-04,3.217e-04,1.3884,1.4177
1314.35,6.569e-05,3.430e-04,1.4177,1.4478
1317.24,2.763e-04,3.152e-04,1.4478,1.4788
1320.20,2.758e-04,3.538e-04,1.4789,1.5107
1323.22,3.102e-04,3.017e-04,1.5107,1.5436
1326.31,4.735e-04,3.029e-04,1.5437,1.5779
1329.46,3.212e-04,2.887e-04,1.5778,1.6127
1332.69,1.744e-04,2.948e-04,1.6127,1.6490
1335.99,1.685e-04,2.958e-04,1.6489,1.6863
1339.36,1.094e-06,2.935e-04,1.6863,1.7247
1342.81,3.402e-06,2.688e-04,1.7247,1.7646
1346.34,1.566e-04,2.673e-04,1.7645,1.8058
1349.95,1.455e-04,2.555e-04,1.8058,1.8483
1353.65,1.526e-05,2.605e-04,1.8481,1.8921
1357.43,2.589e-04,2.363e-04,1.8922,1.9376
1361.31,1.080e-04,2.285e-04,1.9375,1.9846
1365.27,2.499e-04,2.423e-04,1.9845,2.0333
1369.34,1.308e-04,2.297e-04,2.0332,2.0836
1373.51,1.254e-04,2.203e-04,2.0836,2.1357
1377.78,6.467e-05,2.062e-04,2.1356,2.1898
1382.16,8.185e-05,2.087e-04,2.1898,2.2457
1386.65,-1.616e-06,2.118e-04,2.2457,2.3038
1391.26,1.992e-04,2.067e-04,2.3038,2.3640
1395.99,6.627e-05,1.916e-04,2.3640,2.4264
1400.84,4.405e-05,1.917e-04,2.4265,2.4913
1405.82,2.225e-04,1.813e-04,2.4913,2.5587
1410.94,1.828e-04,1.897e-04,2.5587,2.6288
1416.20,8.821e-05,1.635e-04,2.6288,2.7014
1421.60,1.963e-04,1.711e-04,2.7014,2.7772
1427.15,2.269e-04,1.810e-04,2.7772,2.8560
1432.87,3.187e-05,1.521e-04,2.8561,2.9379
1438.74,2.950e-04,1.739e-04,2.9379,3.0234
1444.79,8.961e-05,1.574e-04,3.0234,3.1124
1451.01,1.967e-04,1.599e-04,3.1124,3.2052
1457.42,2.939e-04,1.540e-04,3.2052,3.3021
1464.03,1.028e-04,1.399e-04,3.3021,3.4032
1470.83,2.993e-04,1.612e-04,3.4033,3.5089
1477.85,1.665e-04,1.315e-04,3.5089,3.6193
1485.09,8.125e-05,1.219e-04,3.6193,3.7349
1492.56,3.237e-04,1.475e-04,3.7349,3.8557
1500.27,3.449e-04,1.604e-04,3.8558,3.9825
1508.24,2.552e-04,1.425e-04,3.9825,4.1154
1516.47,3.001e-04,1.410e-04,4.1152,4.2546
1524.98,4.450e-04,1.558e-04,4.2545,4.4008
1533.78,5.197e-04,1.668e-04,4.4009,4.5544
1542.89,3.903e-04,1.462e-04,4.5546,4.7162
1552.32,2.580e-04,1.087e-04,4.7161,4.8864
1562.09,3.865e-04,1.403e-04,4.8864,5.0656
1572.22,6.606e-04,1.760e-04,5.0656,5.2546
1582.73,4.551e-04,1.503e-04,5.2545,5.4541
1593.64,4.679e-04,1.441e-04,5.4541,5.6649
1604.97,3.552e-04,1.336e-04,5.6650,5.8882
1616.75,5.378e-04,1.502e-04,5.8882,6.1245
1629.00,4.566e-04,1.398e-04,6.1244,6.3751
1641.75,4.737e-04,1.347e-04,6.3750,6.6412
1655.03,4.422e-04,1.351e-04,6.6412,6.9241
1668.88,5.831e-04,1.430e-04,6.9241,7.2253
1683.33,6.649e-04,1.604e-04,7.2253,7.5464
1698.42,5.309e-04,1.215e-04,7.5464,7.8896
1714.20,5.593e-04,1.368e-04,7.8896,8.2563
1730.71,4.367e-04,1.156e-04,8.2563,8.6497
1748.01,1.709e-04,7.617e-05,8.6497,9.0715
1766.16,3.787e-04,1.029e-04,9.0715,9.5254
1785.21,3.151e-04,9.474e-05,9.5254,10.0146
1805.24,3.413e-04,9.444e-05,10.0145,10.5426
1826.32,3.855e-04,9.782e-05,10.5426,11.1145
1848.55,2.022e-04,6.792e-05,11.1145,11.7345
1872.02,2.169e-04,6.870e-05,11.7346,12.4092
1896.84,2.289e-04,6.680e-05,12.4093,13.1451
1923.13,2.635e-04,7.039e-05,13.1450,13.9495
1951.03,2.140e-04,5.924e-05,13.9495,14.8323
1980.69,2.138e-04,6.024e-05,14.8324,15.8036
2012.30,2.961e-04,6.705e-05,15.8035,16.8761
2046.05,2.571e-04,6.264e-05,16.8761,18.0642
2082.18,3.092e-04,6.357e-05,18.0645,19.3862
2120.95,3.115e-04,6.410e-05,19.3860,20.8621
2162.68,4.567e-04,7.128e-05,20.8623,22.5176
2207.71,5.415e-04,8.005e-05,22.5178,24.3826
2256.48,7.531e-04,8.708e-05,24.3828,26.4937
2309.46,8.891e-04,8.833e-05,26.4937,28.8955
2367.25,1.046e-03,9.752e-05,28.8953,31.6428
2430.54,1.253e-03,9.957e-05,31.6431,34.8032
2500.15,1.542e-03,1.055e-04,34.8030,38.4602
2577.07,1.277e-03,9.164e-05,38.4604,42.7195
2662.51,1.316e-03,8.911e-05,42.7195,47.7134
2757.93,1.339e-03,8.227e-05,47.7136,53.6104
2865.15,1.146e-03,7.168e-05,53.6104,60.6257
2986.40,1.134e-03,6.785e-05,60.6255,69.0391
3124.48,9.638e-04,5.812e-05,69.0391,79.2122
3282.91,8.341e-04,5.147e-05,79.2122,91.6240
3466.16,6.699e-04,4.205e-05,91.6243,106.9116
3679.98,6.106e-04,3.705e-05,106.9116,125.9260
3931.83,5.073e-04,3.368e-05,125.9260,149.8308
4231.49,4.768e-04,2.756e-05,149.8306,180.2222
4591.94,3.440e-04,2.267e-05,180.2222,180.2222
