1173.58,-1.155e-05,1.528e-03,0.2969,0.2969
1174.18,-1.142e-05,1.480e-03,0.2970,0.3002
1174.78,-1.167e-05,1.524e-03,0.3003,0.3035
1175.39,-1.069e-05,1.384e-03,0.3033,0.3068
1176.00,-1.132e-05,1.464e-03,0.3066,0.3102
1176.62,-1.149e-05,1.480e-03,0.3102,0.3136
1177.25,6.350e-04,1.442e-03,0.3136,0.3171
1177.88,-1.021e-05,1.318e-03,0.3170,0.3207
1178.52,-1.073e-05,1.385e-03,0.3206,0.3242
1179.17,-1.156e-05,1.488e-03,0.3242,0.3279
1179.83,-1.072e-05,1.370e-03,0.3279,0.3317
1180.49,-1.034e-05,1.328e-03,0.3317,0.3354
1181.16,-1.060e-05,1.371e-03,0.3353,0.3392
1181.84,-1.015e-05,1.325e-03,0.3392,0.3431
1182.53,-9.938e-06,1.313e-03,0.3433,0.3472
1183.22,-9.693e-06,1.283e-03,0.3472,0.3511
1183.92,-9.657e-06,1.278e-03,0.3512,0.3553
1184.63,-9.307e-06,1.247e-03,0.3552,0.3594
1185.35,-9.380e-06,1.255e-03,0.3595,0.3636
1186.08,-9.189e-06,1.218e-03,0.3638,0.3680
1186.82,-9.408e-06,1.238e-03,0.3680,0.3726
1187.56,-8.907e-06,1.166e-03,0.3724,0.3770
1188.31,3.545e-04,1.225e-03,0.3770,0.3813
1189.08,-8.635e-06,1.108e-03,0.3813,0.3861
1189.85,3.901e-04,1.239e-03,0.3860,0.3909
1190.63,-8.727e-06,1.112e-03,0.3907,0.3956
1191.42,-9.424e-06,1.201e-03,0.3956,0.4004
1192.22,-8.599e-06,1.081e-03,0.4004,0.4054
1193.03,-9.584e-06,1.211e-03,0.4053,0.4105
1193.85,-8.364e-06,1.056e-03,0.4105,0.4155
1194.69,-8.895e-06,1.115e-03,0.4155,0.4209
1195.53,-8.543e-06,1.075e-03,0.4208,0.4261
1196.38,-8.203e-06,1.048e-03,0.4263,0.4314
1197.24,3.990e-04,1.084e-03,0.4315,0.4371
1198.12,6.058e-04,1.064e-03,0.4373,0.4426
1199.00,-8.147e-06,1.043e-03,0.4427,0.4484
1199.90,-7.853e-06,9.981e-04,0.4484,0.4542
1200.81,-7.885e-06,1.004e-03,0.4543,0.4602
1201.73,-7.930e-06,1.001e-03,0.4602,0.4663
1202.66,-7.485e-06,9.382e-04,0.4662,0.4725
1203.61,-7.575e-06,9.612e-04,0.4725,0.4786
1204.56,-7.171e-06,9.147e-04,0.4788,0.4851
1205.53,-7.373e-06,9.535e-04,0.4851,0.4917
1206.52,-7.101e-06,8.996e-04,0.4916,0.4982
1207.51,-7.043e-06,8.871e-04,0.4983,0.5051
1208.52,-6.997e-06,8.787e-04,0.5050,0.5121
1209.55,-7.513e-06,9.475e-04,0.5120,0.5189
1210.58,-6.399e-06,8.081e-04,0.5189,0.5264
1211.64,-7.688e-06,9.706e-04,0.5262,0.5336
1212.70,-6.283e-06,7.933e-04,0.5336,0.5410
1213.79,-6.696e-06,8.429e-04,0.5410,0.5487
1214.88,-6.639e-06,8.351e-04,0.5487,0.5563
1216.00,-6.066e-06,7.497e-04,0.5564,0.5643
1217.13,-6.810e-06,8.531e-04,0.5643,0.5725
1218.27,-6.399e-06,7.993e-04,0.5726,0.5807
1219.43,-6.247e-06,7.766e-04,0.5808,0.5891
1220.61,-5.999e-06,7.467e-04,0.5892,0.5978
1221.81,-6.503e-06,8.061e-04,0.5978,0.6067
1223.02,-6.091e-06,7.481e-04,0.6067,0.6156
1224.25,-6.045e-06,7.404e-04,0.6155,0.6248
1225.50,-5.907e-06,7.250e-04,0.6248,0.6340
1226.77,-5.660e-06,6.968e-04,0.6342,0.6437
1228.06,-5.610e-06,6.963e-04,0.6437,0.6534
1229.36,-5.497e-06,6.875e-04,0.6536,0.6633
1230.69,9.396e-05,6.685e-04,0.6635,0.6737
1232.04,-5.347e-06,6.758e-04,0.6736,0.6841
1233.40,-5.325e-06,6.818e-04,0.6842,0.6947
1234.79,3.962e-04,6.666e-04,0.6946,0.7057
1236.21,-5.085e-06,6.501e-04,0.7057,0.7168
1237.64,2.563e-04,6.222e-04,0.7168,0.7281
1239.10,1.035e-04,6.596e-04,0.7281,0.7397
1240.57,-4.599e-06,5.931e-04,0.7399,0.7518
1242.08,-4.915e-06,6.276e-04,0.7517,0.7639
1243.61,-4.890e-06,6.208e-04,0.7639,0.7764
1245.16,1.020e-04,5.929e-04,0.7765,0.7892
1246.74,3.351e-04,5.888e-04,0.7891,0.8022
1248.34,-4.632e-06,5.758e-04,0.8024,0.8157
1249.97,1.104e-04,5.562e-04,0.8157,0.8293
1251.63,-4.388e-06,5.414e-04,0.8293,0.8433
1253.32,1.947e-04,5.336e-04,0.8433,0.8577
1255.03,-4.403e-06,5.391e-04,0.8577,0.8726
1256.78,-4.146e-06,5.050e-04,0.8726,0.8875
1258.55,1.121e-04,5.030e-04,0.8875,0.9030
1260.36,-4.107e-06,4.891e-04,0.9031,0.9187
1262.20,-4.249e-06,5.130e-04,0.9187,0.9351
1264.07,3.042e-04,4.679e-04,0.9352,0.9515
1265.97,1.475e-04,4.700e-04,0.9517,0.9688
1267.91,-3.697e-06,4.447e-04,0.9688,0.9862
1269.88,-3.892e-06,4.687e-04,0.9862,1.0042
1271.89,1.161e-04,4.098e-04,1.0043,1.0226
1273.93,1.266e-04,4.445e-04,1.0227,1.0415
1276.02,1.122e-04,4.149e-04,1.0414,1.0609
1278.14,-3.754e-06,4.524e-04,1.0608,1.0809
1280.30,9.480e-05,3.942e-04,1.0809,1.1013
1282.50,2.413e-04,4.241e-04,1.1013,1.1221
1284.75,2.131e-04,3.745e-04,1.1222,1.1439
1287.04,8.951e-05,4.035e-04,1.1440,1.1660
1289.37,-3.084e-06,3.768e-04,1.1660,1.1887
1291.75,7.647e-05,3.932e-04,1.1887,1.2122
1294.17,3.738e-04,3.962e-04,1.2123,1.2365
1296.64,1.489e-04,3.873e-04,1.2363,1.2610
1299.16,2.067e-04,3.630e-04,1.2611,1.2865
1301.74,1.424e-04,3.475e-04,1.2866,1.3127
1304.36,2.919e-04,3.797e-04,1.3129,1.3397
1307.04,-2.674e-06,3.321e-04,1.3398,1.3674
1309.78,3.577e-05,3.165e-04,1.3676,1.3961
1312.57,2.040e-04,3.295e-04,1.3960,1.4255
1315.42,2.674e-05,2.944e-04,1.4255,1.4559
1318.33,3.256e-04,3.070e-04,1.4559,1.4872
1321.31,1.440e-04,2.894e-04,1.4872,1.5193
1324.35,2.623e-04,3.328e-04,1.5193,1.5525
1327.45,1.487e-04,2.612e-04,1.5526,1.5869
1330.62,1.653e-04,2.904e-04,1.5869,1.6222
1333.87,4.898e-04,3.066e-04,1.6222,1.6587
1337.19,-1.240e-06,2.725e-04,1.6587,1.6964
1340.58,7.326e-06,2.339e-04,1.6963,1.7351
1344.05,7.031e-06,2.458e-04,1.7351,1.7754
1347.60,1.520e-04,2.670e-04,1.7753,1.8168
1351.23,1.463e-04,2.433e-04,1.8169,1.8596
1354.95,-1.863e-06,2.342e-04,1.8596,1.9041
1358.76,1.366e-04,2.224e-04,1.9042,1.9498
1362.66,2.154e-04,2.399e-04,1.9498,1.9972
1366.66,2.852e-05,2.260e-04,1.9972,2.0465
1370.75,1.230e-04,2.159e-04,2.0464,2.0972
1374.94,5.826e-05,2.302e-04,2.0972,2.1498
1379.24,8.019e-05,2.097e-04,2.1498,2.2043
1383.65,1.479e-04,2.023e-04,2.2043,2.2609
1388.17,1.395e-04,2.004e-04,2.2609,2.3196
1392.81,2.142e-04,1.868e-04,2.3195,2.3802
1397.57,1.384e-04,2.012e-04,2.3804,2.4434
1402.46,-1.422e-06,1.837e-04,2.4432,2.5089
1407.48,1.514e-04,1.755e-04,2.5090,2.5769
1412.63,1.532e-04,1.868e-04,2.5770,2.6477
1417.93,9.518e-05,1.671e-04,2.6477,2.7213
1423.37,2.099e-04,1.937e-04,2.7212,2.7976
1428.96,1.756e-04,1.756e-04,2.7977,2.8773
1434.72,9.215e-05,1.618e-04,2.8773,2.9603
1440.64,1.858e-04,1.685e-04,2.9602,3.0465
1446.73,6.681e-05,1.559e-04,3.0465,3.1366
1453.01,2.509e-05,1.494e-04,3.1366,3.2305
1459.47,3.378e-04,1.653e-04,3.2303,3.3284
1466.12,1.544e-04,1.592e-04,3.3284,3.4308
1472.98,2.450e-04,1.541e-04,3.4308,3.5376
1480.06,2.628e-04,1.596e-04,3.5376,3.6493
1487.36,4.233e-04,1.850e-04,3.6494,3.7664
1494.89,1.923e-04,1.387e-04,3.7664,3.8887
1502.67,2.336e-04,1.465e-04,3.8885,4.0170
1510.70,1.277e-04,1.128e-04,4.0170,4.1515
1519.00,2.360e-04,1.257e-04,4.1514,4.2926
1527.59,1.567e-04,1.158e-04,4.2926,4.4407
1536.47,2.047e-04,1.258e-04,4.4408,4.5966
1545.66,3.044e-04,1.259e-04,4.5964,4.7603
1555.19,1.953e-04,1.244e-04,4.7603,4.9326
1565.05,2.406e-04,1.127e-04,4.9327,5.1146
1575.28,2.156e-04,1.132e-04,5.1146,5.3063
1585.89,3.821e-04,1.359e-04,5.3062,5.5088
1596.91,4.916e-04,1.511e-04,5.5088,5.7228
1608.36,3.773e-04,1.214e-04,5.7228,5.9495
1620.25,3.551e-04,1.276e-04,5.9493,6.1893
1632.63,4.333e-04,1.293e-04,6.1892,6.4438
1645.52,4.525e-04,1.281e-04,6.4438,6.7144
1658.95,3.715e-04,1.193e-04,6.7142,7.0020
1672.95,3.671e-04,1.100e-04,7.0020,7.3082
1687.57,3.655e-04,1.095e-04,7.3081,7.6353
1702.84,3.629e-04,1.110e-04,7.6351,7.9841
1718.81,6.371e-04,1.362e-04,7.9841,8.3577
1735.52,3.280e-04,9.829e-05,8.3577,8.7584
1753.04,1.350e-04,6.608e-05,8.7584,9.1884
1771.42,1.882e-04,6.873e-05,9.1885,9.6511
1790.72,2.761e-04,8.223e-05,9.6512,10.1503
1811.02,1.411e-04,6.027e-05,10.1501,10.6895
1832.40,9.838e-05,5.235e-05,10.6895,11.2734
1854.95,1.191e-04,5.057e-05,11.2734,11.9076
1878.76,8.305e-05,4.497e-05,11.9076,12.5974
1903.96,5.670e-05,3.888e-05,12.5973,13.3508
1930.66,1.508e-04,5.084e-05,13.3508,14.1752
1959.01,2.152e-04,6.216e-05,14.1750,15.0801
1989.17,1.745e-04,5.148e-05,15.0802,16.0768
2021.32,2.326e-04,6.169e-05,16.0769,17.1786
2055.68,1.557e-04,4.645e-05,17.1786,18.4004
2092.48,2.564e-04,5.618e-05,18.4001,19.7605
2132.00,3.181e-04,6.439e-05,19.7607,21.2815
2174.56,4.124e-04,7.091e-05,21.2815,22.9893
2220.54,4.398e-04,6.866e-05,22.9895,24.9153
2270.37,6.125e-04,7.592e-05,24.9155,27.0989
2324.57,7.445e-04,8.851e-05,27.0989,29.5864
2383.74,8.476e-04,8.453e-05,29.5862,32.4358
2448.61,9.102e-04,8.570e-05,32.4355,35.7188
2520.05,9.445e-04,8.227e-05,35.7185,39.5239
2599.10,1.011e-03,7.923e-05,39.5239,43.9631
2687.03,9.194e-04,7.219e-05,43.9631,49.1782
2785.38,8.522e-04,6.584e-05,49.1782,55.3474
2896.08,7.384e-04,5.767e-05,55.3477,62.7031
3021.48,6.225e-04,5.034e-05,62.7031,71.5425
3164.57,4.852e-04,4.138e-05,71.5425,82.2561
3329.08,3.787e-04,3.332e-05,82.2561,95.3599
3519.80,2.846e-04,2.713e-05,95.3599,111.5403
3742.88,1.723e-04,1.925e-05,111.5403,131.7212
4006.32,1.207e-04,1.479e-05,131.7212,157.1660
4320.65,7.211e-05,1.041e-05,157.1655,189.6138
4699.88,3.591e-05,6.700e-06,189.6133,189.6133
