1172.92,-1.117e-05,1.567e-03,0.2958,0.2958
1173.51,1.391e-06,1.597e-03,0.2958,0.2991
1174.11,-1.023e-05,1.424e-03,0.2992,0.3022
1174.72,-1.058e-05,1.450e-03,0.3022,0.3057
1175.33,-1.229e-05,1.672e-03,0.3057,0.3090
1175.95,-1.035e-05,1.403e-03,0.3088,0.3125
1176.57,-1.117e-05,1.498e-03,0.3125,0.3159
1177.20,-1.010e-05,1.358e-03,0.3158,0.3193
1177.84,-1.103e-05,1.493e-03,0.3193,0.3231
1178.49,-1.046e-05,1.408e-03,0.3230,0.3265
1179.14,1.682e-04,1.393e-03,0.3265,0.3304
1179.80,-1.024e-05,1.364e-03,0.3304,0.3340
1180.47,-9.647e-06,1.306e-03,0.3340,0.3380
1181.15,-9.854e-06,1.337e-03,0.3380,0.3418
1181.83,-9.630e-06,1.305e-03,0.3417,0.3458
1182.52,-9.887e-06,1.333e-03,0.3459,0.3499
1183.22,-9.574e-06,1.276e-03,0.3497,0.3539
1183.93,-9.802e-06,1.303e-03,0.3538,0.3579
1184.64,-9.403e-06,1.242e-03,0.3580,0.3622
1185.37,-9.407e-06,1.254e-03,0.3623,0.3666
1186.10,-9.072e-06,1.205e-03,0.3666,0.3708
1186.84,-9.203e-06,1.216e-03,0.3708,0.3755
1187.59,2.868e-04,1.198e-03,0.3755,0.3799
1188.35,-9.035e-06,1.190e-03,0.3798,0.3844
1189.12,3.600e-04,1.189e-03,0.3845,0.3892
1189.90,-9.066e-06,1.168e-03,0.3893,0.3939
1190.69,3.177e-04,1.114e-03,0.3939,0.3987
1191.49,-9.031e-06,1.156e-03,0.3987,0.4037
1192.29,-8.332e-06,1.070e-03,0.4037,0.4087
1193.11,-8.839e-06,1.141e-03,0.4087,0.4139
1193.94,-8.525e-06,1.094e-03,0.4138,0.4189
1194.78,-8.971e-06,1.151e-03,0.4191,0.4242
1195.63,-8.089e-06,1.052e-03,0.4243,0.4297
1196.49,-8.425e-06,1.106e-03,0.4298,0.4352
1197.36,-8.162e-06,1.056e-03,0.4352,0.4408
1198.24,-8.084e-06,1.041e-03,0.4407,0.4464
1199.13,-7.932e-06,1.015e-03,0.4464,0.4524
1200.03,-8.216e-06,1.058e-03,0.4523,0.4581
1200.95,-7.535e-06,9.601e-04,0.4580,0.4642
1201.88,-7.906e-06,1.013e-03,0.4642,0.4702
1202.82,-7.438e-06,9.407e-04,0.4702,0.4766
1203.77,-7.650e-06,9.672e-04,0.4767,0.4828
1204.74,-7.373e-06,9.289e-04,0.4829,0.4894
1205.72,-7.397e-06,9.382e-04,0.4894,0.4961
1206.71,-6.994e-06,8.910e-04,0.4961,0.5027
1207.71,-7.308e-06,9.395e-04,0.5026,0.5096
1208.73,-6.872e-06,8.842e-04,0.5096,0.5165
1209.77,-6.788e-06,8.815e-04,0.5166,0.5237
1210.81,-6.818e-06,8.906e-04,0.5238,0.5310
1211.88,-6.541e-06,8.486e-04,0.5310,0.5385
1212.95,-6.618e-06,8.590e-04,0.5385,0.5460
1214.05,-6.712e-06,8.748e-04,0.5461,0.5537
1215.15,-6.175e-06,8.073e-04,0.5538,0.5616
1216.28,-6.485e-06,8.430e-04,0.5615,0.5697
1217.42,3.074e-04,7.719e-04,0.5697,0.5779
1218.57,-6.230e-06,8.023e-04,0.5779,0.5862
1219.74,-6.000e-06,7.689e-04,0.5862,0.5948
1220.93,-5.935e-06,7.695e-04,0.5948,0.6035
1222.14,-5.773e-06,7.379e-04,0.6036,0.6124
1223.37,-5.875e-06,7.442e-04,0.6125,0.6216
1224.61,-5.596e-06,7.022e-04,0.6216,0.6309
1225.87,-5.945e-06,7.459e-04,0.6309,0.6404
1227.15,-5.349e-06,6.713e-04,0.6404,0.6501
1228.45,-5.829e-06,7.325e-04,0.6501,0.6599
1229.77,-5.280e-06,6.652e-04,0.6599,0.6700
1231.11,-5.553e-06,6.964e-04,0.6700,0.6805
1232.47,-5.023e-06,6.280e-04,0.6805,0.6910
1233.85,-5.198e-06,6.449e-04,0.6910,0.7019
1235.26,-5.260e-06,6.666e-04,0.7018,0.7130
1236.68,-5.045e-06,6.318e-04,0.7129,0.7241
1238.13,-5.038e-06,6.303e-04,0.7241,0.7358
1239.60,-4.840e-06,6.080e-04,0.7358,0.7476
1241.10,2.427e-04,6.627e-04,0.7477,0.7596
1242.62,-4.824e-06,5.995e-04,0.7596,0.7721
1244.16,-4.732e-06,5.851e-04,0.7721,0.7848
1245.73,-4.780e-06,5.957e-04,0.7848,0.7977
1247.33,1.173e-04,5.738e-04,0.7977,0.8110
1248.95,-4.445e-06,5.564e-04,0.8110,0.8246
1250.60,4.407e-04,5.912e-04,0.8245,0.8386
1252.28,-4.237e-06,5.356e-04,0.8385,0.8527
1253.98,-4.244e-06,5.281e-04,0.8527,0.8673
1255.72,1.654e-04,5.172e-04,0.8674,0.8823
1257.48,-4.007e-06,5.058e-04,0.8822,0.8976
1259.28,1.291e-04,5.100e-04,0.8977,0.9133
1261.10,-3.880e-06,4.894e-04,0.9132,0.9294
1262.96,-3.888e-06,4.902e-04,0.9294,0.9458
1264.85,-3.766e-06,4.735e-04,0.9458,0.9628
1266.78,-3.753e-06,4.691e-04,0.9629,0.9802
1268.74,1.289e-04,4.585e-04,0.9802,0.9979
1270.74,2.665e-04,4.682e-04,0.9979,1.0161
1272.77,-3.512e-06,4.315e-04,1.0162,1.0349
1274.84,1.364e-04,4.453e-04,1.0349,1.0541
1276.95,-3.531e-06,4.360e-04,1.0542,1.0740
1279.09,-3.407e-06,4.178e-04,1.0739,1.0942
1281.28,-3.252e-06,3.944e-04,1.0942,1.1149
1283.51,-3.457e-06,4.209e-04,1.1149,1.1364
1285.78,3.008e-04,3.850e-04,1.1365,1.1583
1288.10,-3.270e-06,3.971e-04,1.1583,1.1809
1290.46,-3.128e-06,3.751e-04,1.1808,1.2041
1292.87,-3.249e-06,3.962e-04,1.2041,1.2279
1295.33,1.407e-04,3.530e-04,1.2280,1.2524
1297.83,6.129e-05,3.824e-04,1.2523,1.2777
1300.39,-2.709e-06,3.332e-04,1.2777,1.3037
1302.99,-2.903e-06,3.592e-04,1.3037,1.3303
1305.66,-2.617e-06,3.211e-04,1.3303,1.3579
1308.37,2.492e-04,3.769e-04,1.3579,1.3861
1311.14,1.399e-04,2.991e-04,1.3860,1.4153
1313.97,1.608e-04,3.367e-04,1.4154,1.4452
1316.86,5.560e-04,3.230e-04,1.4453,1.4763
1319.82,1.761e-05,3.081e-04,1.4764,1.5081
1322.83,5.747e-04,3.109e-04,1.5081,1.5411
1325.92,2.526e-04,3.175e-04,1.5410,1.5750
1329.07,3.132e-04,2.844e-04,1.5750,1.6099
1332.28,1.586e-04,2.826e-04,1.6097,1.6460
1335.58,1.530e-04,2.687e-04,1.6460,1.6832
1338.94,1.543e-04,2.710e-04,1.6831,1.7217
1342.39,1.327e-04,2.489e-04,1.7216,1.7614
1345.91,-2.060e-06,2.632e-04,1.7612,1.8024
1349.51,4.530e-05,2.405e-04,1.8024,1.8447
1353.20,-2.034e-06,2.576e-04,1.8447,1.8885
1356.98,1.270e-04,2.230e-04,1.8885,1.9338
1360.85,1.421e-04,2.495e-04,1.9340,1.9806
1364.81,4.774e-04,2.543e-04,1.9807,2.0293
1368.87,1.289e-04,2.263e-04,2.0292,2.0795
1373.03,-1.636e-06,2.115e-04,2.0793,2.1315
1377.29,8.034e-05,2.206e-04,2.1315,2.1853
1381.66,6.280e-05,2.133e-04,2.1853,2.2412
1386.14,1.835e-04,1.985e-04,2.2412,2.2990
1390.74,6.218e-05,1.906e-04,2.2990,2.3591
1395.46,2.011e-04,2.038e-04,2.3590,2.4213
1400.30,1.098e-04,1.801e-04,2.4214,2.4860
1405.27,4.915e-05,1.749e-04,2.4860,2.5532
1410.38,4.825e-05,1.844e-04,2.5531,2.6229
1415.63,1.437e-04,1.753e-04,2.6230,2.6956
1421.02,1.547e-04,1.679e-04,2.6954,2.7709
1426.56,5.647e-05,1.573e-04,2.7710,2.8494
1432.26,1.826e-04,1.592e-04,2.8495,2.9313
1438.12,9.229e-05,1.620e-04,2.9312,3.0162
1444.15,1.716e-04,1.555e-04,3.0162,3.1051
1450.36,1.509e-04,1.482e-04,3.1051,3.1975
1456.76,4.892e-05,1.539e-04,3.1976,3.2939
1463.35,2.131e-04,1.485e-04,3.2939,3.3949
1470.14,7.990e-05,1.403e-04,3.3948,3.5002
1477.14,1.935e-04,1.395e-04,3.5001,3.6102
1484.36,7.015e-05,1.299e-04,3.6101,3.7252
1491.81,1.554e-04,1.373e-04,3.7252,3.8457
1499.50,6.992e-05,1.187e-04,3.8458,3.9719
1507.44,1.965e-04,1.155e-04,3.9719,4.1042
1515.65,1.694e-05,1.192e-04,4.1042,4.2430
1524.14,1.738e-04,1.179e-04,4.2432,4.3887
1532.91,9.540e-05,1.132e-04,4.3887,4.5417
1542.00,1.926e-04,1.217e-04,4.5416,4.7026
1551.40,9.733e-05,9.735e-05,4.7026,4.8721
1561.15,1.187e-04,9.705e-05,4.8721,5.0505
1571.25,1.109e-04,9.968e-05,5.0505,5.2389
1581.73,7.078e-05,9.028e-05,5.2388,5.4375
1592.60,1.429e-04,8.680e-05,5.4375,5.6475
1603.89,1.544e-04,9.472e-05,5.6473,5.8695
1615.63,2.472e-04,1.014e-04,5.8695,6.1046
1627.84,2.822e-04,1.056e-04,6.1047,6.3540
1640.55,2.299e-04,1.011e-04,6.3541,6.6188
1653.79,4.604e-04,1.311e-04,6.6187,6.9004
1667.59,4.160e-04,1.188e-04,6.9004,7.2000
1681.99,2.451e-04,8.931e-05,7.2001,7.5194
1697.03,2.752e-04,9.097e-05,7.5195,7.8606
1712.75,2.639e-04,9.327e-05,7.8606,8.2256
1729.20,2.387e-04,8.053e-05,8.2256,8.6165
1746.43,3.935e-04,1.098e-04,8.6163,9.0359
1764.51,3.849e-04,9.992e-05,9.0359,9.4871
1783.48,3.562e-04,9.699e-05,9.4871,9.9730
1803.43,2.297e-04,7.299e-05,9.9730,10.4979
1824.42,3.802e-04,9.905e-05,10.4980,11.0658
1846.55,3.314e-04,8.432e-05,11.0658,11.6819
1869.92,4.105e-04,9.535e-05,11.6819,12.3517
1894.62,3.649e-04,8.204e-05,12.3517,13.0822
1920.78,3.204e-04,7.929e-05,13.0822,13.8811
1948.55,2.892e-04,7.155e-05,13.8811,14.7568
1978.06,2.056e-04,5.742e-05,14.7567,15.7203
2009.50,2.933e-04,6.694e-05,15.7202,16.7839
2043.07,2.029e-04,5.493e-05,16.7841,17.9623
2078.99,1.831e-04,4.927e-05,17.9622,19.2722
2117.54,2.185e-04,5.374e-05,19.2722,20.7346
2159.01,1.928e-04,4.737e-05,20.7349,22.3745
2203.76,1.362e-04,3.770e-05,22.3745,24.2209
2252.20,1.491e-04,3.889e-05,24.2209,26.3101
2304.82,1.700e-04,4.031e-05,26.3101,28.6865
2362.19,9.929e-05,2.532e-05,28.6865,31.4028
2425.00,1.936e-04,3.987e-05,31.4028,34.5264
2494.05,9.511e-05,2.518e-05,34.5261,38.1389
2570.33,1.640e-04,3.370e-05,38.1389,42.3442
2655.02,2.020e-04,3.286e-05,42.3442,47.2722
2749.56,1.682e-04,3.103e-05,47.2720,53.0869
2855.73,1.685e-04,2.700e-05,53.0869,60.0010
2975.74,2.905e-04,3.554e-05,60.0010,68.2869
3112.31,3.035e-04,3.319e-05,68.2869,78.2988
3268.91,3.252e-04,3.130e-05,78.2991,90.5061
3449.92,3.344e-04,3.067e-05,90.5059,105.5276
3660.97,4.099e-04,3.096e-05,105.5276,124.1958
3909.37,4.043e-04,2.799e-05,124.1960,147.6448
4204.66,3.787e-04,2.514e-05,147.6450,177.4277
4559.51,3.309e-04,2.190e-05,177.4277,177.4277
