1173.42,7.586e-05,1.550e-03,0.2966,0.2966
1174.01,-1.250e-05,1.651e-03,0.2966,0.2998
1174.61,-1.138e-05,1.485e-03,0.2998,0.3031
1175.22,-1.194e-05,1.566e-03,0.3032,0.3064
1175.83,-1.176e-05,1.530e-03,0.3063,0.3099
1176.45,1.599e-04,1.496e-03,0.3098,0.3132
1177.08,-1.131e-05,1.476e-03,0.3132,0.3167
1177.71,-1.112e-05,1.452e-03,0.3167,0.3203
1178.35,-1.169e-05,1.521e-03,0.3203,0.3240
1179.00,-1.109e-05,1.423e-03,0.3239,0.3275
1179.65,-1.065e-05,1.362e-03,0.3274,0.3312
1180.32,-1.080e-05,1.389e-03,0.3312,0.3352
1180.99,-1.014e-05,1.315e-03,0.3351,0.3387
1181.66,-1.023e-05,1.332e-03,0.3389,0.3428
1182.35,-9.875e-06,1.283e-03,0.3428,0.3467
1183.04,-1.044e-05,1.353e-03,0.3467,0.3508
1183.74,-9.666e-06,1.266e-03,0.3507,0.3549
1184.45,-1.010e-05,1.323e-03,0.3550,0.3590
1185.17,-9.832e-06,1.274e-03,0.3590,0.3633
1185.90,-9.783e-06,1.258e-03,0.3632,0.3676
1186.63,-9.112e-06,1.164e-03,0.3677,0.3721
1187.38,-9.626e-06,1.233e-03,0.3719,0.3763
1188.13,-9.494e-06,1.202e-03,0.3765,0.3811
1188.89,-1.059e-05,1.348e-03,0.3810,0.3856
1189.66,-9.226e-06,1.164e-03,0.3855,0.3904
1190.44,-1.015e-05,1.281e-03,0.3903,0.3951
1191.23,-8.639e-06,1.079e-03,0.3950,0.3999
1192.03,-9.400e-06,1.178e-03,0.3999,0.4049
1192.84,-8.813e-06,1.109e-03,0.4049,0.4099
1193.66,-8.993e-06,1.126e-03,0.4100,0.4150
1194.49,2.339e-04,1.076e-03,0.4150,0.4203
1195.33,-8.383e-06,1.055e-03,0.4202,0.4255
1196.19,-8.342e-06,1.056e-03,0.4257,0.4310
1197.05,-8.236e-06,1.034e-03,0.4312,0.4365
1197.92,-8.047e-06,1.012e-03,0.4365,0.4421
1198.81,-8.164e-06,1.027e-03,0.4420,0.4479
1199.70,-7.527e-06,9.449e-04,0.4479,0.4537
1200.61,5.822e-04,1.023e-03,0.4536,0.4596
1201.53,-7.464e-06,9.204e-04,0.4596,0.4656
1202.46,3.877e-04,9.783e-04,0.4657,0.4718
1203.40,-7.237e-06,8.985e-04,0.4719,0.4780
1204.36,-7.809e-06,9.844e-04,0.4780,0.4844
1205.33,-7.133e-06,8.838e-04,0.4845,0.4911
1206.31,-7.439e-06,9.164e-04,0.4910,0.4976
1207.30,3.589e-04,8.797e-04,0.4976,0.5044
1208.31,-7.518e-06,9.228e-04,0.5043,0.5114
1209.34,-6.837e-06,8.414e-04,0.5112,0.5183
1210.37,-7.443e-06,9.131e-04,0.5184,0.5255
1211.42,-6.755e-06,8.305e-04,0.5254,0.5328
1212.49,-6.862e-06,8.391e-04,0.5328,0.5403
1213.57,-6.416e-06,7.879e-04,0.5402,0.5479
1214.67,-6.168e-06,7.508e-04,0.5479,0.5558
1215.78,-6.615e-06,8.183e-04,0.5557,0.5636
1216.90,-6.564e-06,8.060e-04,0.5636,0.5715
1218.05,3.222e-04,7.612e-04,0.5714,0.5800
1219.21,-6.265e-06,7.698e-04,0.5801,0.5884
1220.38,-6.257e-06,7.687e-04,0.5883,0.5969
1221.58,-6.126e-06,7.455e-04,0.5969,0.6056
1222.79,-5.860e-06,7.118e-04,0.6057,0.6147
1224.02,-5.951e-06,7.252e-04,0.6146,0.6238
1225.27,-5.726e-06,6.990e-04,0.6238,0.6332
1226.53,-5.646e-06,6.964e-04,0.6332,0.6427
1227.82,-5.528e-06,6.845e-04,0.6427,0.6525
1229.12,-5.319e-06,6.667e-04,0.6525,0.6625
1230.45,-5.520e-06,6.863e-04,0.6624,0.6726
1231.79,-5.463e-06,6.880e-04,0.6726,0.6831
1233.16,-4.917e-06,6.170e-04,0.6830,0.6935
1234.55,-5.289e-06,6.660e-04,0.6936,0.7046
1235.95,-4.803e-06,6.047e-04,0.7046,0.7156
1237.39,6.111e-04,6.262e-04,0.7156,0.7271
1238.84,-4.882e-06,6.157e-04,0.7271,0.7385
1240.32,-4.806e-06,6.031e-04,0.7386,0.7506
1241.82,-4.867e-06,6.077e-04,0.7506,0.7626
1243.34,-4.778e-06,5.924e-04,0.7627,0.7751
1244.89,2.134e-04,5.692e-04,0.7750,0.7880
1246.47,3.320e-04,6.016e-04,0.7880,0.8009
1248.07,1.089e-04,5.639e-04,0.8008,0.8143
1249.70,-4.406e-06,5.410e-04,0.8143,0.8279
1251.36,1.952e-04,5.352e-04,0.8279,0.8419
1253.04,-4.399e-06,5.341e-04,0.8419,0.8562
1254.75,1.727e-04,5.061e-04,0.8562,0.8711
1256.49,-4.366e-06,5.292e-04,0.8710,0.8859
1258.27,3.210e-04,4.799e-04,0.8860,0.9014
1260.07,2.850e-04,5.008e-04,0.9012,0.9172
1261.90,2.742e-04,4.818e-04,0.9172,0.9333
1263.77,3.986e-04,5.006e-04,0.9333,0.9501
1265.67,2.856e-04,4.683e-04,0.9500,0.9670
1267.60,1.527e-04,5.028e-04,0.9669,0.9844
1269.57,-3.645e-06,4.420e-04,0.9844,1.0023
1271.58,3.435e-04,4.945e-04,1.0024,1.0208
1273.62,-3.417e-06,4.200e-04,1.0206,1.0394
1275.70,3.852e-04,4.593e-04,1.0396,1.0590
1277.82,2.074e-04,4.133e-04,1.0590,1.0787
1279.97,1.089e-04,4.579e-04,1.0787,1.0991
1282.17,1.380e-04,4.097e-04,1.0992,1.1201
1284.41,4.764e-04,4.155e-04,1.1201,1.1417
1286.69,3.209e-04,4.041e-04,1.1416,1.1638
1289.02,1.422e-04,3.946e-04,1.1638,1.1864
1291.40,6.009e-04,3.937e-04,1.1864,1.2100
1293.82,4.937e-04,4.183e-04,1.2098,1.2339
1296.28,-2.967e-06,3.702e-04,1.2339,1.2584
1298.80,2.765e-04,3.512e-04,1.2584,1.2841
1301.37,3.749e-04,3.576e-04,1.2839,1.3101
1303.99,5.720e-04,3.809e-04,1.3101,1.3369
1306.66,5.520e-04,3.895e-04,1.3370,1.3646
1309.39,2.226e-04,3.560e-04,1.3645,1.3932
1312.18,3.353e-04,3.225e-04,1.3932,1.4226
1315.02,1.843e-04,3.237e-04,1.4226,1.4528
1317.93,1.492e-04,3.076e-04,1.4528,1.4839
1320.90,-2.529e-06,3.146e-04,1.4839,1.5161
1323.93,1.803e-04,3.167e-04,1.5160,1.5492
1327.03,2.749e-04,3.671e-04,1.5492,1.5834
1330.19,1.437e-04,2.696e-04,1.5833,1.6185
1333.43,1.747e-04,3.070e-04,1.6185,1.6549
1336.74,2.361e-04,2.928e-04,1.6549,1.6925
1340.12,1.507e-04,2.680e-04,1.6925,1.7311
1343.59,3.959e-06,2.921e-04,1.7311,1.7712
1347.13,-2.084e-06,2.589e-04,1.7712,1.8126
1350.75,1.275e-04,2.473e-04,1.8126,1.8552
1354.47,-1.952e-06,2.452e-04,1.8552,1.8994
1358.26,1.848e-05,2.443e-04,1.8994,1.9452
1362.15,1.608e-04,2.405e-04,1.9452,1.9924
1366.14,1.308e-04,2.297e-04,1.9923,2.0411
1370.22,2.718e-04,2.520e-04,2.0413,2.0920
1374.41,1.794e-04,2.391e-04,2.0919,2.1444
1378.69,3.284e-05,2.059e-04,2.1445,2.1987
1383.09,1.251e-04,2.218e-04,2.1987,2.2550
1387.60,1.126e-04,1.978e-04,2.2550,2.3135
1392.23,1.572e-04,2.012e-04,2.3134,2.3741
1396.98,3.690e-04,2.017e-04,2.3740,2.4368
1401.85,2.288e-04,2.035e-04,2.4369,2.5021
1406.85,2.010e-04,1.753e-04,2.5022,2.5699
1411.99,1.580e-04,1.833e-04,2.5699,2.6404
1417.28,2.266e-04,1.936e-04,2.6404,2.7136
1422.70,1.511e-04,1.680e-04,2.7137,2.7898
1428.28,3.087e-04,1.934e-04,2.7898,2.8690
1434.02,3.332e-04,1.784e-04,2.8691,2.9517
1439.92,2.193e-04,1.629e-04,2.9518,3.0375
1446.00,3.954e-04,1.761e-04,3.0376,3.1273
1452.25,1.905e-04,1.572e-04,3.1273,3.2207
1458.70,3.846e-04,1.731e-04,3.2207,3.3184
1465.33,4.281e-04,1.940e-04,3.3184,3.4202
1472.17,2.845e-04,1.649e-04,3.4200,3.5265
1479.23,4.045e-04,1.896e-04,3.5266,3.6378
1486.50,4.818e-04,1.775e-04,3.6378,3.7542
1494.01,6.958e-04,2.207e-04,3.7542,3.8760
1501.76,3.923e-04,1.535e-04,3.8761,4.0038
1509.77,7.068e-04,2.091e-04,4.0037,4.1375
1518.04,2.206e-04,1.223e-04,4.1376,4.2780
1526.60,4.541e-04,1.592e-04,4.2780,4.4253
1535.45,7.036e-04,1.897e-04,4.4253,4.5804
1544.61,5.938e-04,1.929e-04,4.5803,4.7433
1554.10,3.237e-04,1.322e-04,4.7433,4.9148
1563.93,7.677e-04,2.048e-04,4.9149,5.0957
1574.12,7.887e-04,1.959e-04,5.0957,5.2864
1584.69,7.259e-04,1.894e-04,5.2864,5.4877
1595.67,7.908e-04,1.864e-04,5.4878,5.7004
1607.07,7.111e-04,1.753e-04,5.7006,5.9258
1618.92,7.090e-04,1.625e-04,5.9258,6.1643
1631.25,6.962e-04,1.682e-04,6.1643,6.4174
1644.08,3.687e-04,1.117e-04,6.4174,6.6860
1657.45,4.973e-04,1.235e-04,6.6860,6.9720
1671.40,3.554e-04,1.005e-04,6.9719,7.2764
1685.95,4.682e-04,1.322e-04,7.2762,7.6010
1701.15,6.496e-04,1.447e-04,7.6008,7.9478
1717.05,4.957e-04,1.260e-04,7.9476,8.3187
1733.69,5.968e-04,1.317e-04,8.3187,8.7164
1751.12,5.567e-04,1.326e-04,8.7164,9.1434
1769.41,3.710e-04,1.003e-04,9.1433,9.6025
1788.61,3.151e-04,9.025e-05,9.6027,10.0980
1808.81,3.415e-04,9.122e-05,10.0979,10.6329
1830.07,2.965e-04,8.231e-05,10.6329,11.2122
1852.50,4.148e-04,9.520e-05,11.2122,11.8408
1876.18,2.764e-04,7.504e-05,11.8407,12.5248
1901.23,4.097e-04,8.547e-05,12.5249,13.2715
1927.77,5.147e-04,1.038e-04,13.2714,14.0881
1955.95,6.701e-04,1.087e-04,14.0881,14.9844
1985.92,8.222e-04,1.173e-04,14.9844,15.9713
2017.86,1.118e-03,1.312e-04,15.9713,17.0616
2051.98,1.418e-03,1.415e-04,17.0615,18.2705
2088.52,1.723e-03,1.593e-04,18.2705,19.6160
2127.75,2.063e-03,1.656e-04,19.6162,21.1194
2169.99,2.142e-03,1.598e-04,21.1194,22.8069
2215.61,2.254e-03,1.545e-04,22.8069,24.7095
2265.03,2.372e-03,1.598e-04,24.7092,26.8647
2318.76,2.187e-03,1.403e-04,26.8647,29.3188
2377.39,1.855e-03,1.247e-04,29.3188,32.1287
2441.65,1.978e-03,1.227e-04,32.1287,35.3638
2512.38,1.772e-03,1.097e-04,35.3638,39.1111
2590.60,1.322e-03,9.132e-05,39.1113,43.4810
2677.56,1.437e-03,8.913e-05,43.4810,48.6099
2774.78,1.096e-03,7.303e-05,48.6096,54.6733
2884.13,9.470e-04,6.558e-05,54.6733,61.8962
3007.92,9.947e-04,6.332e-05,61.8960,70.5691
3149.06,7.886e-04,5.100e-05,70.5691,81.0725
3311.20,5.987e-04,4.266e-05,81.0725,93.9058
3499.02,4.452e-04,3.437e-05,93.9060,109.7371
3718.49,3.769e-04,2.874e-05,109.7371,129.4617
3977.41,2.089e-04,1.988e-05,129.4614,154.3037
4286.02,1.393e-04,1.435e-05,154.3037,185.9453
4657.91,1.053e-04,1.230e-05,185.9453,185.9453
