1173.40,-1.207e-05,1.635e-03,0.2965,0.2965
1174.00,8.962e-05,1.544e-03,0.2965,0.2999
1174.60,-1.236e-05,1.645e-03,0.2998,0.3030
1175.20,-1.125e-05,1.480e-03,0.3031,0.3065
1175.81,-1.180e-05,1.560e-03,0.3064,0.3097
1176.43,-1.162e-05,1.524e-03,0.3097,0.3132
1177.06,1.708e-04,1.490e-03,0.3132,0.3167
1177.69,-1.118e-05,1.471e-03,0.3167,0.3203
1178.33,-1.098e-05,1.445e-03,0.3204,0.3239
1178.98,-1.155e-05,1.515e-03,0.3237,0.3274
1179.64,-1.096e-05,1.418e-03,0.3275,0.3313
1180.30,-1.051e-05,1.356e-03,0.3313,0.3350
1180.97,2.548e-04,1.383e-03,0.3350,0.3387
1181.65,-1.002e-05,1.310e-03,0.3389,0.3428
1182.33,-1.011e-05,1.326e-03,0.3427,0.3468
1183.03,-9.752e-06,1.277e-03,0.3467,0.3507
1183.73,-1.031e-05,1.347e-03,0.3507,0.3547
1184.44,-9.548e-06,1.261e-03,0.3549,0.3590
1185.15,-9.979e-06,1.317e-03,0.3591,0.3633
1185.88,3.054e-04,1.267e-03,0.3632,0.3676
1186.62,-9.656e-06,1.251e-03,0.3677,0.3718
1187.36,-8.992e-06,1.158e-03,0.3719,0.3766
1188.11,-9.505e-06,1.227e-03,0.3765,0.3809
1188.88,-9.377e-06,1.196e-03,0.3810,0.3856
1189.65,-1.046e-05,1.343e-03,0.3856,0.3903
1190.43,-9.108e-06,1.158e-03,0.3901,0.3951
1191.22,-1.001e-05,1.275e-03,0.3951,0.3998
1192.02,-8.531e-06,1.074e-03,0.3998,0.4049
1192.83,-9.280e-06,1.173e-03,0.4049,0.4099
1193.65,-8.704e-06,1.104e-03,0.4099,0.4150
1194.48,-8.881e-06,1.120e-03,0.4149,0.4203
1195.32,-8.499e-06,1.071e-03,0.4203,0.4255
1196.17,-8.277e-06,1.050e-03,0.4255,0.4310
1197.03,-8.237e-06,1.051e-03,0.4310,0.4364
1197.90,-8.132e-06,1.029e-03,0.4364,0.4421
1198.79,5.737e-04,1.007e-03,0.4421,0.4479
1199.68,1.880e-04,1.022e-03,0.4478,0.4536
1200.59,1.710e-04,9.402e-04,0.4535,0.4596
1201.51,-8.138e-06,1.017e-03,0.4597,0.4656
1202.44,-7.366e-06,9.156e-04,0.4656,0.4718
1203.38,1.601e-04,9.734e-04,0.4718,0.4780
1204.34,-7.143e-06,8.939e-04,0.4779,0.4845
1205.31,-7.706e-06,9.792e-04,0.4844,0.4910
1206.29,-7.039e-06,8.791e-04,0.4908,0.4977
1207.29,-7.340e-06,9.115e-04,0.4976,0.5044
1208.29,-7.090e-06,8.748e-04,0.5043,0.5112
1209.32,-7.418e-06,9.178e-04,0.5112,0.5182
1210.35,-6.747e-06,8.369e-04,0.5182,0.5255
1211.40,-7.343e-06,9.081e-04,0.5254,0.5327
1212.47,-6.665e-06,8.259e-04,0.5327,0.5403
1213.55,-6.769e-06,8.343e-04,0.5403,0.5479
1214.65,-6.329e-06,7.835e-04,0.5477,0.5557
1215.76,-6.081e-06,7.462e-04,0.5557,0.5635
1216.88,-6.527e-06,8.138e-04,0.5635,0.5717
1218.03,-6.473e-06,8.011e-04,0.5715,0.5798
1219.19,4.307e-04,7.567e-04,0.5798,0.5884
1220.36,-6.179e-06,7.654e-04,0.5883,0.5968
1221.56,3.193e-04,7.642e-04,0.5968,0.6057
1222.77,-6.041e-06,7.410e-04,0.6057,0.6146
1224.00,2.934e-04,7.077e-04,0.6145,0.6238
1225.24,-5.866e-06,7.207e-04,0.6237,0.6332
1226.51,-5.646e-06,6.948e-04,0.6331,0.6426
1227.80,-5.567e-06,6.922e-04,0.6426,0.6523
1229.10,9.822e-05,6.800e-04,0.6525,0.6622
1230.43,-5.243e-06,6.625e-04,0.6624,0.6726
1231.77,2.785e-04,6.818e-04,0.6726,0.6830
1233.14,-5.381e-06,6.833e-04,0.6830,0.6936
1234.52,2.448e-04,6.131e-04,0.6935,0.7045
1235.93,3.767e-04,6.615e-04,0.7045,0.7155
1237.36,2.363e-04,6.008e-04,0.7156,0.7269
1238.82,1.054e-04,6.220e-04,0.7269,0.7386
1240.30,-4.807e-06,6.112e-04,0.7386,0.7505
1241.80,1.055e-04,5.989e-04,0.7504,0.7626
1243.32,1.045e-04,6.030e-04,0.7626,0.7750
1244.87,-4.703e-06,5.877e-04,0.7751,0.7877
1246.45,-4.545e-06,5.652e-04,0.7877,0.8010
1248.05,-4.476e-06,5.572e-04,0.8009,0.8141
1249.68,2.297e-04,5.598e-04,0.8141,0.8278
1251.33,-4.338e-06,5.368e-04,0.8279,0.8418
1253.02,1.892e-04,5.307e-04,0.8418,0.8562
1254.73,-4.330e-06,5.300e-04,0.8562,0.8708
1256.47,1.670e-04,5.024e-04,0.8708,0.8857
1258.24,-4.296e-06,5.250e-04,0.8859,0.9012
1260.04,1.528e-04,4.761e-04,0.9014,0.9170
1261.88,-4.047e-06,4.968e-04,0.9171,0.9333
1263.75,1.443e-04,4.782e-04,0.9333,0.9498
1265.64,1.222e-04,4.685e-04,0.9498,0.9669
1267.58,1.351e-04,4.645e-04,0.9668,0.9844
1269.55,1.461e-04,4.980e-04,0.9843,1.0022
1271.55,2.434e-04,4.384e-04,1.0022,1.0206
1273.59,2.761e-04,4.652e-04,1.0205,1.0394
1275.67,2.374e-04,4.171e-04,1.0394,1.0588
1277.79,3.414e-04,4.824e-04,1.0588,1.0786
1279.95,2.334e-04,4.099e-04,1.0785,1.0990
1282.14,1.521e-04,4.541e-04,1.0991,1.1200
1284.38,2.771e-04,3.898e-04,1.1200,1.1415
1286.67,8.802e-05,4.115e-04,1.1415,1.1636
1288.99,2.255e-04,4.274e-04,1.1637,1.1863
1291.37,1.507e-04,3.910e-04,1.1863,1.2098
1293.79,1.498e-04,3.900e-04,1.2097,1.2336
1296.25,1.265e-04,3.740e-04,1.2335,1.2584
1298.77,4.202e-04,3.664e-04,1.2583,1.2839
1301.34,2.552e-04,3.469e-04,1.2838,1.3098
1303.96,3.451e-04,3.440e-04,1.3098,1.3368
1306.63,1.985e-04,3.487e-04,1.3369,1.3645
1309.36,1.849e-04,3.249e-04,1.3644,1.3929
1312.15,2.787e-04,3.548e-04,1.3931,1.4224
1314.99,3.364e-04,3.193e-04,1.4224,1.4526
1317.90,4.722e-04,3.490e-04,1.4525,1.4836
1320.86,5.461e-05,3.083e-04,1.4836,1.5159
1323.90,1.960e-04,3.105e-04,1.5159,1.5490
1326.99,4.602e-04,3.453e-04,1.5488,1.5831
1330.16,1.865e-05,3.301e-04,1.5831,1.6183
1333.40,5.728e-04,2.947e-04,1.6183,1.6547
1336.71,-2.444e-06,3.030e-04,1.6547,1.6923
1340.09,3.055e-04,2.619e-04,1.6923,1.7310
1343.55,-2.115e-06,2.636e-04,1.7310,1.7710
1347.09,8.592e-06,2.875e-04,1.7709,1.8124
1350.72,2.807e-04,2.928e-04,1.8123,1.8550
1354.43,-1.934e-06,2.436e-04,1.8549,1.8992
1358.23,3.002e-05,2.450e-04,1.8992,1.9448
1362.12,3.528e-04,2.617e-04,1.9448,1.9921
1366.10,1.347e-04,2.365e-04,1.9921,2.0409
1370.18,2.298e-04,2.253e-04,2.0409,2.0917
1374.37,2.269e-04,2.292e-04,2.0917,2.1440
1378.65,2.368e-04,2.414e-04,2.1440,2.1984
1383.05,7.431e-05,2.130e-04,2.1982,2.2546
1387.56,1.585e-04,2.172e-04,2.2548,2.3131
1392.19,1.533e-04,1.941e-04,2.3130,2.3737
1396.93,1.510e-04,2.099e-04,2.3737,2.4364
1401.81,1.569e-04,1.895e-04,2.4364,2.5017
1406.81,4.560e-04,2.172e-04,2.5018,2.5695
1411.95,1.807e-04,1.809e-04,2.5695,2.6399
1417.23,1.823e-04,2.036e-04,2.6399,2.7133
1422.65,2.484e-04,1.769e-04,2.7134,2.7893
1428.23,2.647e-04,1.752e-04,2.7893,2.8685
1433.97,3.068e-04,1.689e-04,2.8685,2.9510
1439.87,1.432e-04,1.510e-04,2.9510,3.0371
1445.95,2.013e-04,1.763e-04,3.0370,3.1267
1452.20,2.593e-04,1.597e-04,3.1267,3.2201
1458.64,3.204e-04,1.699e-04,3.2201,3.3177
1465.28,3.815e-04,1.694e-04,3.3176,3.4194
1472.11,2.179e-04,1.502e-04,3.4196,3.5258
1479.17,7.197e-04,2.334e-04,3.5258,3.6371
1486.44,5.033e-04,1.928e-04,3.6371,3.7534
1493.95,3.399e-04,1.707e-04,3.7534,3.8752
1501.70,4.300e-04,1.664e-04,3.8752,4.0028
1509.70,5.070e-04,1.770e-04,4.0029,4.1365
1517.98,3.934e-04,1.532e-04,4.1366,4.2770
1526.53,4.368e-04,1.583e-04,4.2771,4.4244
1535.38,5.959e-04,1.877e-04,4.4244,4.5791
1544.54,3.426e-04,1.363e-04,4.5792,4.7423
1554.02,5.420e-04,1.794e-04,4.7422,4.9137
1563.85,7.032e-04,1.855e-04,4.9137,5.0945
1574.04,7.773e-04,2.019e-04,5.0944,5.2853
1584.61,7.344e-04,1.869e-04,5.2852,5.4863
1595.58,7.135e-04,1.805e-04,5.4863,5.6990
1606.98,7.876e-04,1.842e-04,5.6991,5.9243
1618.83,8.195e-04,1.887e-04,5.9243,6.1627
1631.15,7.213e-04,1.686e-04,6.1626,6.4156
1643.98,7.098e-04,1.654e-04,6.4156,6.6843
1657.35,6.697e-04,1.601e-04,6.6842,6.9701
1671.29,5.202e-04,1.361e-04,6.9701,7.2742
1685.84,4.385e-04,1.120e-04,7.2742,7.5988
1701.04,4.936e-04,1.299e-04,7.5986,7.9454
1716.93,6.623e-04,1.433e-04,7.9454,8.3162
1733.56,6.278e-04,1.448e-04,8.3160,8.7137
1750.99,5.082e-04,1.202e-04,8.7136,9.1404
1769.27,4.001e-04,1.113e-04,9.1403,9.5996
1788.47,5.222e-04,1.156e-04,9.5996,10.0946
1808.66,4.567e-04,1.085e-04,10.0946,10.6293
1829.92,3.070e-04,8.213e-05,10.6292,11.2080
1852.33,2.211e-04,6.693e-05,11.2080,11.8365
1876.01,3.164e-04,8.008e-05,11.8365,12.5201
1901.05,3.599e-04,8.943e-05,12.5201,13.2661
1927.58,3.994e-04,8.605e-05,13.2661,14.0825
1955.74,6.162e-04,1.120e-04,14.0826,14.9781
1985.70,4.591e-04,8.659e-05,14.9781,15.9644
2017.63,6.129e-04,9.617e-05,15.9644,17.0541
2051.74,9.972e-04,1.204e-04,17.0542,18.2620
2088.26,1.149e-03,1.234e-04,18.2620,19.6064
2127.47,1.509e-03,1.442e-04,19.6062,21.1091
2169.69,1.741e-03,1.464e-04,21.1089,22.7949
2215.28,2.046e-03,1.509e-04,22.7949,24.6958
2264.67,2.208e-03,1.471e-04,24.6960,26.8494
2318.37,2.289e-03,1.513e-04,26.8496,29.3013
2376.98,2.137e-03,1.330e-04,29.3015,32.1086
2441.19,1.845e-03,1.191e-04,32.1089,35.3408
2511.87,1.717e-03,1.094e-04,35.3408,39.0847
2590.04,1.593e-03,9.925e-05,39.0847,43.4495
2676.94,1.116e-03,7.980e-05,43.4495,48.5728
2774.09,1.365e-03,8.249e-05,48.5730,54.6292
2883.35,1.021e-03,6.675e-05,54.6294,61.8433
3007.03,1.017e-03,6.416e-05,61.8433,70.5059
3148.05,8.582e-04,5.529e-05,70.5059,80.9951
3310.04,7.105e-04,4.528e-05,80.9951,93.8120
3497.66,5.759e-04,3.907e-05,93.8120,109.6191
3716.90,5.046e-04,3.402e-05,109.6194,129.3152
3975.53,3.775e-04,2.656e-05,129.3154,154.1167
4283.76,2.782e-04,2.124e-05,154.1172,185.7075
4655.18,2.157e-04,1.665e-05,185.7075,185.7075
