1173.09,-1.160e-05,1.629e-03,0.2961,0.2961
1173.68,-1.002e-05,1.403e-03,0.2961,0.2993
1174.28,-1.141e-05,1.599e-03,0.2994,0.3026
1174.89,-1.037e-05,1.447e-03,0.3027,0.3059
1175.50,-1.039e-05,1.423e-03,0.3059,0.3093
1176.12,-1.220e-05,1.676e-03,0.3092,0.3129
1176.74,-1.118e-05,1.529e-03,0.3127,0.3163
1177.37,-1.077e-05,1.454e-03,0.3163,0.3197
1178.01,-1.030e-05,1.393e-03,0.3197,0.3234
1178.66,-1.052e-05,1.424e-03,0.3234,0.3270
1179.31,-1.058e-05,1.426e-03,0.3270,0.3307
1179.98,-1.010e-05,1.355e-03,0.3307,0.3345
1180.64,6.011e-04,1.383e-03,0.3345,0.3383
1181.32,-9.994e-06,1.366e-03,0.3383,0.3423
1182.01,-9.657e-06,1.323e-03,0.3423,0.3462
1182.70,-9.029e-06,1.232e-03,0.3461,0.3502
1183.40,-9.927e-06,1.346e-03,0.3503,0.3542
1184.11,-9.724e-06,1.301e-03,0.3542,0.3584
1184.82,-1.049e-05,1.399e-03,0.3584,0.3628
1185.55,-8.959e-06,1.184e-03,0.3628,0.3669
1186.28,-1.022e-05,1.359e-03,0.3669,0.3713
1187.03,-9.160e-06,1.209e-03,0.3713,0.3757
1187.78,-9.153e-06,1.203e-03,0.3759,0.3805
1188.54,-9.278e-06,1.227e-03,0.3804,0.3849
1189.31,-8.938e-06,1.184e-03,0.3849,0.3896
1190.09,-9.050e-06,1.190e-03,0.3896,0.3943
1190.88,-8.980e-06,1.169e-03,0.3944,0.3993
1191.67,-8.806e-06,1.140e-03,0.3993,0.4042
1192.48,-8.930e-06,1.160e-03,0.4041,0.4092
1193.30,-8.326e-06,1.088e-03,0.4093,0.4144
1194.13,-8.524e-06,1.118e-03,0.4143,0.4196
1194.97,-8.231e-06,1.076e-03,0.4196,0.4248
1195.82,-8.281e-06,1.079e-03,0.4248,0.4303
1196.68,2.572e-04,1.029e-03,0.4303,0.4358
1197.55,-8.114e-06,1.071e-03,0.4357,0.4414
1198.43,-7.776e-06,1.013e-03,0.4414,0.4469
1199.33,-8.184e-06,1.059e-03,0.4470,0.4529
1200.23,-7.723e-06,9.930e-04,0.4529,0.4587
1201.15,-8.445e-06,1.087e-03,0.4587,0.4648
1202.08,-7.505e-06,9.578e-04,0.4647,0.4709
1203.02,-8.078e-06,1.035e-03,0.4709,0.4772
1203.98,-7.616e-06,9.625e-04,0.4771,0.4836
1204.94,-7.721e-06,9.784e-04,0.4835,0.4901
1205.92,3.329e-04,9.244e-04,0.4900,0.4967
1206.92,-7.748e-06,9.768e-04,0.4967,0.5034
1207.92,-7.141e-06,8.977e-04,0.5035,0.5103
1208.94,-7.304e-06,9.152e-04,0.5103,0.5172
1209.98,1.654e-04,8.789e-04,0.5173,0.5244
1211.03,-6.884e-06,8.698e-04,0.5245,0.5317
1212.09,-6.714e-06,8.529e-04,0.5317,0.5392
1213.17,-6.755e-06,8.517e-04,0.5393,0.5468
1214.26,1.489e-04,8.404e-04,0.5468,0.5546
1215.37,-6.408e-06,8.065e-04,0.5546,0.5624
1216.50,-6.306e-06,7.941e-04,0.5624,0.5706
1217.64,-6.852e-06,8.545e-04,0.5706,0.5786
1218.80,-5.951e-06,7.372e-04,0.5787,0.5872
1219.97,-6.348e-06,7.922e-04,0.5872,0.5958
1221.16,-5.922e-06,7.363e-04,0.5957,0.6045
1222.37,-6.305e-06,7.937e-04,0.6044,0.6134
1223.60,-5.851e-06,7.227e-04,0.6133,0.6226
1224.84,-6.186e-06,7.599e-04,0.6224,0.6318
1226.11,-5.777e-06,7.045e-04,0.6318,0.6415
1227.39,-5.981e-06,7.322e-04,0.6414,0.6510
1228.69,-5.510e-06,6.767e-04,0.6510,0.6610
1230.01,-6.105e-06,7.469e-04,0.6610,0.6711
1231.36,2.490e-04,6.624e-04,0.6711,0.6816
1232.72,-5.489e-06,6.676e-04,0.6815,0.6921
1234.10,-5.439e-06,6.618e-04,0.6921,0.7029
1235.51,-5.310e-06,6.395e-04,0.7029,0.7142
1236.94,-5.394e-06,6.611e-04,0.7141,0.7253
1238.39,-5.116e-06,6.219e-04,0.7253,0.7371
1239.86,-5.060e-06,6.121e-04,0.7369,0.7488
1241.36,-4.972e-06,6.051e-04,0.7488,0.7609
1242.88,1.354e-04,6.346e-04,0.7610,0.7734
1244.43,-4.679e-06,5.644e-04,0.7733,0.7860
1246.00,-4.875e-06,5.872e-04,0.7861,0.7991
1247.60,-4.661e-06,5.655e-04,0.7990,0.8124
1249.22,-4.713e-06,5.725e-04,0.8124,0.8260
1250.87,-4.651e-06,5.708e-04,0.8259,0.8400
1252.55,-4.392e-06,5.421e-04,0.8400,0.8541
1254.26,-4.277e-06,5.318e-04,0.8541,0.8689
1256.00,-4.521e-06,5.571e-04,0.8689,0.8838
1257.77,-4.233e-06,5.313e-04,0.8838,0.8992
1259.57,1.455e-04,4.819e-04,0.8993,0.9148
1261.40,-4.273e-06,5.352e-04,0.9148,0.9312
1263.26,-3.769e-06,4.721e-04,0.9312,0.9476
1265.15,-4.052e-06,5.104e-04,0.9475,0.9646
1267.08,-3.706e-06,4.666e-04,0.9645,0.9818
1269.05,-3.691e-06,4.619e-04,0.9819,0.9998
1271.05,-3.719e-06,4.635e-04,0.9999,1.0182
1273.08,-3.607e-06,4.475e-04,1.0181,1.0369
1275.16,2.501e-04,4.395e-04,1.0367,1.0562
1277.27,9.723e-05,4.222e-04,1.0562,1.0760
1279.42,1.410e-04,4.191e-04,1.0759,1.0962
1281.61,-3.403e-06,4.175e-04,1.0962,1.1171
1283.85,1.441e-04,3.989e-04,1.1171,1.1385
1286.12,-3.400e-06,4.121e-04,1.1385,1.1606
1288.45,2.240e-04,3.936e-04,1.1606,1.1831
1290.81,2.286e-04,4.017e-04,1.1832,1.2064
1293.22,-3.018e-06,3.584e-04,1.2065,1.2305
1295.69,1.611e-04,4.000e-04,1.2303,1.2550
1298.20,-2.978e-06,3.619e-04,1.2550,1.2803
1300.76,-3.158e-06,3.837e-04,1.2803,1.3064
1303.37,-2.930e-06,3.536e-04,1.3064,1.3331
1306.03,3.648e-05,3.731e-04,1.3330,1.3606
1308.76,-2.535e-06,3.044e-04,1.3607,1.3892
1311.53,2.836e-05,3.660e-04,1.3892,1.4182
1314.37,2.040e-05,3.096e-04,1.4182,1.4484
1317.27,3.846e-04,3.479e-04,1.4485,1.4795
1320.23,2.042e-05,3.153e-04,1.4794,1.5115
1323.25,9.551e-06,3.156e-04,1.5115,1.5444
1326.34,1.575e-04,2.888e-04,1.5444,1.5784
1329.49,-2.409e-06,3.012e-04,1.5784,1.6134
1332.72,1.655e-04,2.898e-04,1.6135,1.6497
1336.02,2.476e-04,3.135e-04,1.6498,1.6870
1339.40,4.107e-04,2.986e-04,1.6870,1.7256
1342.85,3.282e-04,2.711e-04,1.7256,1.7655
1346.38,3.554e-04,2.824e-04,1.7654,1.8066
1349.99,1.276e-04,2.569e-04,1.8065,1.8491
1353.69,1.454e-04,2.387e-04,1.8491,1.8931
1357.47,-1.936e-06,2.397e-04,1.8931,1.9385
1361.35,2.973e-04,2.413e-04,1.9385,1.9857
1365.32,1.516e-04,2.408e-04,1.9856,2.0342
1369.39,1.184e-04,2.080e-04,2.0342,2.0845
1373.56,2.771e-04,2.378e-04,2.0846,2.1368
1377.83,7.669e-05,1.983e-04,2.1370,2.1909
1382.22,1.607e-04,2.156e-04,2.1908,2.2469
1386.71,3.912e-05,1.934e-04,2.2469,2.3051
1391.32,6.998e-05,2.108e-04,2.3049,2.3652
1396.05,5.592e-05,1.795e-04,2.3652,2.4277
1400.91,3.415e-04,2.253e-04,2.4277,2.4927
1405.89,1.291e-04,1.852e-04,2.4928,2.5601
1411.01,-1.359e-06,1.682e-04,2.5601,2.6302
1416.27,8.707e-05,1.750e-04,2.6301,2.7030
1421.68,1.858e-04,1.718e-04,2.7030,2.7788
1427.24,9.231e-05,1.621e-04,2.7787,2.8575
1432.95,1.855e-04,1.629e-04,2.8577,2.9397
1438.83,1.394e-04,1.549e-04,2.9397,3.0251
1444.88,8.297e-05,1.457e-04,3.0251,3.1143
1451.11,9.757e-05,1.399e-04,3.1141,3.2072
1457.52,2.979e-05,1.384e-04,3.2070,3.3042
1464.13,1.503e-04,1.311e-04,3.3041,3.4053
1470.94,7.638e-05,1.273e-04,3.4053,3.5111
1477.96,1.380e-04,1.203e-04,3.5111,3.6216
1485.21,2.495e-04,1.280e-04,3.6216,3.7372
1492.68,1.279e-04,1.118e-04,3.7373,3.8582
1500.40,1.043e-04,1.232e-04,3.8583,3.9850
1508.37,1.637e-04,1.181e-04,3.9851,4.1180
1516.60,1.558e-04,1.147e-04,4.1180,4.2573
1525.12,1.645e-04,1.163e-04,4.2574,4.4039
1533.93,1.489e-04,1.074e-04,4.4038,4.5576
1543.04,1.598e-04,9.896e-05,4.5577,4.7194
1552.48,8.205e-05,9.799e-05,4.7194,4.8898
1562.26,1.993e-04,1.021e-04,4.8898,5.0692
1572.40,1.713e-04,1.046e-04,5.0693,5.2584
1582.92,1.059e-04,8.429e-05,5.2584,5.4583
1593.83,1.463e-04,9.851e-05,5.4583,5.6693
1605.17,1.455e-04,9.266e-05,5.6693,5.8926
1616.96,3.834e-04,1.304e-04,5.8927,6.1293
1629.21,1.550e-04,8.525e-05,6.1294,6.3801
1641.98,1.567e-04,9.018e-05,6.3801,6.6465
1655.27,3.081e-04,1.046e-04,6.6466,6.9298
1669.13,3.501e-04,1.148e-04,6.9299,7.2314
1683.59,5.001e-04,1.352e-04,7.2313,7.5531
1698.70,3.539e-04,1.113e-04,7.5532,7.8965
1714.49,2.356e-04,8.453e-05,7.8964,8.2638
1731.02,1.299e-04,6.469e-05,8.2639,8.6577
1748.33,2.684e-04,8.498e-05,8.6576,9.0800
1766.49,2.207e-04,8.081e-05,9.0800,9.5348
1785.56,4.362e-04,1.077e-04,9.5347,10.0244
1805.61,4.135e-04,1.055e-04,10.0245,10.5536
1826.72,3.843e-04,9.896e-05,10.5535,11.1260
1848.97,2.411e-04,7.589e-05,11.1259,11.7472
1872.46,2.997e-04,7.977e-05,11.7473,12.4229
1897.31,2.975e-04,7.952e-05,12.4227,13.1600
1923.63,2.982e-04,7.320e-05,13.1599,13.9661
1951.56,2.586e-04,6.868e-05,13.9659,14.8502
1981.26,2.636e-04,6.430e-05,14.8502,15.8234
2012.91,2.671e-04,6.283e-05,15.8234,16.8978
2046.70,1.625e-04,4.604e-05,16.8977,18.0886
2082.88,1.689e-04,4.825e-05,18.0886,19.4131
2121.71,2.622e-04,5.831e-05,19.4131,20.8923
2163.49,2.168e-04,5.186e-05,20.8926,22.5515
2208.60,8.446e-05,3.105e-05,22.5515,24.4209
2257.44,1.802e-04,4.347e-05,24.4209,26.5369
2310.51,1.114e-04,3.064e-05,26.5369,28.9453
2368.40,1.384e-04,3.446e-05,28.9451,31.6995
2431.80,9.224e-05,2.618e-05,31.6995,34.8684
2501.54,1.132e-04,2.678e-05,34.8682,38.5359
2578.61,7.701e-05,2.162e-05,38.5359,42.8083
2664.23,1.332e-04,2.727e-05,42.8083,47.8174
2759.86,1.212e-04,2.388e-05,47.8174,53.7334
2867.33,1.431e-04,2.632e-05,53.7334,60.7725
2988.87,1.999e-04,2.776e-05,60.7727,69.2156
3127.30,1.768e-04,2.490e-05,69.2156,79.4265
3286.16,2.361e-04,2.655e-05,79.4268,91.8872
3469.93,2.682e-04,2.604e-05,91.8875,107.2361
3684.40,3.169e-04,2.721e-05,107.2358,126.3323
3937.07,3.146e-04,2.494e-05,126.3323,150.3425
4237.75,3.371e-04,2.308e-05,150.3425,180.8760
4599.51,2.872e-04,1.956e-05,180.8760,180.8760
