1173.43,-1.100e-05,1.456e-03,0.2966,0.2966
1174.02,-1.154e-05,1.537e-03,0.2966,0.2998
1174.62,-1.141e-05,1.509e-03,0.2998,0.3030
1175.22,6.522e-04,1.432e-03,0.3031,0.3065
1175.84,-1.136e-05,1.509e-03,0.3064,0.3098
1176.46,-1.058e-05,1.407e-03,0.3098,0.3132
1177.08,-1.103e-05,1.461e-03,0.3132,0.3167
1177.72,-1.118e-05,1.462e-03,0.3167,0.3203
1178.36,-1.040e-05,1.355e-03,0.3203,0.3239
1179.00,5.242e-04,1.392e-03,0.3239,0.3275
1179.66,-9.956e-06,1.314e-03,0.3275,0.3313
1180.32,-1.031e-05,1.366e-03,0.3312,0.3350
1180.99,-9.951e-06,1.312e-03,0.3350,0.3390
1181.67,-1.014e-05,1.333e-03,0.3389,0.3428
1182.36,-9.587e-06,1.275e-03,0.3427,0.3467
1183.05,-1.011e-05,1.344e-03,0.3467,0.3508
1183.75,3.740e-04,1.241e-03,0.3508,0.3549
1184.46,-9.726e-06,1.269e-03,0.3547,0.3591
1185.18,-9.142e-06,1.185e-03,0.3590,0.3633
1185.90,-1.029e-05,1.338e-03,0.3633,0.3676
1186.64,-9.457e-06,1.216e-03,0.3676,0.3719
1187.38,-1.062e-05,1.370e-03,0.3721,0.3763
1188.14,-9.123e-06,1.164e-03,0.3763,0.3810
1188.90,3.833e-04,1.222e-03,0.3810,0.3855
1189.67,-8.963e-06,1.135e-03,0.3856,0.3904
1190.45,-9.627e-06,1.224e-03,0.3904,0.3951
1191.24,3.746e-04,1.124e-03,0.3950,0.3999
1192.04,-9.179e-06,1.161e-03,0.3999,0.4048
1192.85,7.900e-04,1.106e-03,0.4049,0.4098
1193.67,-8.667e-06,1.103e-03,0.4099,0.4150
1194.50,-8.504e-06,1.088e-03,0.4152,0.4203
1195.34,-8.399e-06,1.067e-03,0.4203,0.4257
1196.19,5.987e-04,1.051e-03,0.4257,0.4309
1197.05,-8.354e-06,1.062e-03,0.4309,0.4366
1197.93,3.956e-04,1.005e-03,0.4365,0.4421
1198.81,-8.861e-06,1.112e-03,0.4420,0.4479
1199.71,-7.591e-06,9.466e-04,0.4478,0.4536
1200.61,-8.188e-06,1.028e-03,0.4537,0.4596
1201.53,-7.909e-06,9.909e-04,0.4596,0.4656
1202.46,-8.240e-06,1.046e-03,0.4656,0.4718
1203.41,-7.429e-06,9.266e-04,0.4718,0.4781
1204.36,-8.055e-06,9.990e-04,0.4780,0.4844
1205.33,-7.578e-06,9.332e-04,0.4845,0.4908
1206.31,-7.827e-06,9.665e-04,0.4910,0.4976
1207.31,-7.480e-06,9.269e-04,0.4977,0.5044
1208.32,-7.905e-06,9.761e-04,0.5044,0.5112
1209.34,-6.990e-06,8.641e-04,0.5112,0.5182
1210.38,-7.204e-06,8.857e-04,0.5183,0.5255
1211.43,-6.861e-06,8.448e-04,0.5255,0.5327
1212.49,3.708e-04,8.362e-04,0.5328,0.5402
1213.57,-7.554e-06,9.362e-04,0.5403,0.5479
1214.67,-6.856e-06,8.424e-04,0.5480,0.5555
1215.78,9.414e-05,8.203e-04,0.5557,0.5635
1216.91,-6.609e-06,8.121e-04,0.5636,0.5717
1218.05,9.369e-05,8.453e-04,0.5715,0.5800
1219.21,-6.408e-06,7.795e-04,0.5800,0.5883
1220.39,8.626e-05,7.935e-04,0.5883,0.5969
1221.58,3.393e-04,7.655e-04,0.5968,0.6056
1222.79,-6.134e-06,7.488e-04,0.6057,0.6147
1224.02,-6.257e-06,7.716e-04,0.6146,0.6239
1225.27,-5.876e-06,7.285e-04,0.6238,0.6331
1226.54,-5.755e-06,7.196e-04,0.6331,0.6427
1227.82,8.843e-05,7.460e-04,0.6427,0.6523
1229.13,-5.834e-06,7.350e-04,0.6525,0.6625
1230.45,8.149e-05,6.442e-04,0.6624,0.6726
1231.80,4.117e-04,7.230e-04,0.6725,0.6830
1233.16,8.304e-05,6.263e-04,0.6831,0.6936
1234.55,-5.312e-06,6.724e-04,0.6935,0.7046
1235.96,2.613e-04,6.254e-04,0.7046,0.7156
1237.39,2.670e-04,6.346e-04,0.7156,0.7269
1238.84,-5.011e-06,6.278e-04,0.7271,0.7385
1240.32,-4.967e-06,6.191e-04,0.7385,0.7505
1241.82,-4.813e-06,5.968e-04,0.7506,0.7626
1243.35,-4.699e-06,5.833e-04,0.7627,0.7751
1244.90,-4.653e-06,5.773e-04,0.7751,0.7878
1246.47,-4.657e-06,5.748e-04,0.7878,0.8009
1248.08,9.754e-05,5.612e-04,0.8009,0.8142
1249.70,-4.664e-06,5.689e-04,0.8142,0.8279
1251.36,9.455e-05,5.485e-04,0.8280,0.8419
1253.04,-4.624e-06,5.598e-04,0.8418,0.8562
1254.76,9.607e-05,5.002e-04,0.8562,0.8708
1256.50,5.408e-04,5.778e-04,0.8708,0.8860
1258.27,2.859e-04,5.024e-04,0.8860,0.9014
1260.07,-4.302e-06,5.268e-04,0.9014,0.9171
1261.91,1.060e-04,4.988e-04,0.9171,0.9333
1263.77,3.052e-04,5.363e-04,0.9333,0.9498
1265.67,2.166e-04,4.391e-04,0.9498,0.9670
1267.61,1.670e-04,5.076e-04,0.9669,0.9844
1269.58,2.444e-04,4.293e-04,0.9844,1.0023
1271.58,2.750e-04,4.832e-04,1.0023,1.0206
1273.62,1.114e-04,4.347e-04,1.0206,1.0394
1275.70,2.613e-04,4.567e-04,1.0396,1.0590
1277.82,1.147e-04,3.990e-04,1.0590,1.0786
1279.98,3.644e-04,4.313e-04,1.0787,1.0991
1282.17,-3.359e-06,4.185e-04,1.0991,1.1201
1284.41,2.534e-04,4.036e-04,1.1201,1.1415
1286.70,-3.127e-06,3.938e-04,1.1416,1.1637
1289.02,3.456e-04,3.818e-04,1.1637,1.1865
1291.40,5.331e-04,4.023e-04,1.1864,1.2098
1293.82,3.538e-04,3.784e-04,1.2097,1.2338
1296.28,1.980e-04,3.477e-04,1.2338,1.2585
1298.80,2.695e-04,3.554e-04,1.2584,1.2839
1301.37,1.889e-04,3.318e-04,1.2839,1.3099
1303.99,5.192e-04,3.945e-04,1.3099,1.3369
1306.66,1.298e-04,3.118e-04,1.3369,1.3646
1309.39,3.855e-04,3.362e-04,1.3645,1.3932
1312.18,3.976e-04,3.257e-04,1.3932,1.4224
1315.02,3.405e-04,3.294e-04,1.4225,1.4528
1317.93,1.648e-04,2.895e-04,1.4526,1.4839
1320.90,3.197e-04,3.271e-04,1.4838,1.5160
1323.93,4.004e-04,3.088e-04,1.5160,1.5492
1327.03,1.509e-05,3.135e-04,1.5491,1.5831
1330.19,2.161e-05,2.702e-04,1.5831,1.6185
1333.43,1.768e-05,2.631e-04,1.6185,1.6548
1336.74,2.406e-04,3.034e-04,1.6548,1.6924
1340.12,-3.769e-07,2.575e-04,1.6924,1.7312
1343.59,3.823e-04,2.840e-04,1.7311,1.7711
1347.13,2.681e-04,2.852e-04,1.7711,1.8124
1350.75,1.665e-04,2.572e-04,1.8124,1.8552
1354.46,1.368e-04,2.402e-04,1.8552,1.8993
1358.26,3.845e-05,2.331e-04,1.8994,1.9451
1362.15,2.643e-04,2.304e-04,1.9449,1.9923
1366.14,4.561e-04,2.804e-04,1.9923,2.0411
1370.22,-1.652e-06,2.125e-04,2.0411,2.0919
1374.40,1.366e-04,2.135e-04,2.0918,2.1443
1378.69,1.144e-04,2.009e-04,2.1443,2.1986
1383.09,1.375e-04,2.087e-04,2.1986,2.2549
1387.60,2.337e-04,2.111e-04,2.2550,2.3134
1392.23,1.499e-04,1.884e-04,2.3132,2.3738
1396.97,2.186e-04,2.072e-04,2.3739,2.4368
1401.85,3.169e-04,2.123e-04,2.4368,2.5020
1406.85,1.010e-04,1.773e-04,2.5020,2.5698
1411.99,2.319e-04,1.800e-04,2.5698,2.6403
1417.27,4.575e-04,2.115e-04,2.6401,2.7135
1422.70,3.585e-04,1.847e-04,2.7135,2.7897
1428.28,4.071e-04,2.020e-04,2.7897,2.8689
1434.02,4.384e-04,2.144e-04,2.8688,2.9515
1439.92,3.124e-04,2.001e-04,2.9514,3.0374
1445.99,2.711e-04,1.778e-04,3.0375,3.1271
1452.25,3.877e-04,1.957e-04,3.1271,3.2206
1458.69,5.202e-04,2.096e-04,3.2205,3.3181
1465.32,3.878e-04,1.714e-04,3.3180,3.4200
1472.16,2.883e-04,1.635e-04,3.4199,3.5261
1479.22,3.204e-04,1.571e-04,3.5262,3.6376
1486.49,4.168e-04,1.734e-04,3.6377,3.7539
1494.00,5.868e-04,1.969e-04,3.7539,3.8759
1501.75,2.686e-04,1.348e-04,3.8759,4.0034
1509.76,2.190e-04,1.397e-04,4.0034,4.1372
1518.03,8.193e-04,2.271e-04,4.1372,4.2776
1526.59,5.406e-04,1.910e-04,4.2776,4.4250
1535.44,7.684e-04,2.102e-04,4.4250,4.5800
1544.60,6.174e-04,1.913e-04,4.5800,4.7429
1554.08,7.320e-04,1.992e-04,4.7430,4.9144
1563.91,9.557e-04,2.279e-04,4.9146,5.0953
1574.10,8.582e-04,2.075e-04,5.0953,5.2859
1584.68,7.045e-04,1.772e-04,5.2859,5.4872
1595.65,6.982e-04,1.745e-04,5.4872,5.7002
1607.05,8.633e-04,1.991e-04,5.7001,5.9252
1618.90,6.696e-04,1.662e-04,5.9253,6.1638
1631.23,5.791e-04,1.466e-04,6.1638,6.4167
1644.06,6.189e-04,1.489e-04,6.4167,6.6855
1657.43,4.686e-04,1.350e-04,6.6857,6.9713
1671.38,6.448e-04,1.520e-04,6.9712,7.2756
1685.93,6.384e-04,1.529e-04,7.2756,7.6002
1701.13,5.075e-04,1.267e-04,7.6002,7.9468
1717.02,4.858e-04,1.255e-04,7.9469,8.3177
1733.66,5.205e-04,1.252e-04,8.3179,8.7156
1751.09,3.019e-04,9.558e-05,8.7156,9.1423
1769.37,5.568e-04,1.249e-04,9.1423,9.6018
1788.58,4.066e-04,1.000e-04,9.6017,10.0968
1808.77,3.767e-04,9.514e-05,10.0968,10.6317
1830.03,2.784e-04,7.609e-05,10.6316,11.2108
1852.45,4.015e-04,9.290e-05,11.2108,11.8394
1876.13,4.597e-04,1.020e-04,11.8395,12.5233
1901.18,7.035e-04,1.138e-04,12.5233,13.2697
1927.72,7.762e-04,1.222e-04,13.2698,14.0862
1955.89,1.315e-03,1.524e-04,14.0863,14.9824
1985.86,1.605e-03,1.618e-04,14.9824,15.9691
2017.79,1.757e-03,1.716e-04,15.9690,17.0593
2051.91,2.399e-03,1.935e-04,17.0593,18.2678
2088.45,2.557e-03,1.883e-04,18.2678,19.6128
2127.67,2.775e-03,1.875e-04,19.6130,21.1162
2169.91,2.638e-03,1.808e-04,21.1162,22.8032
2215.51,2.661e-03,1.718e-04,22.8032,24.7053
2264.92,2.538e-03,1.610e-04,24.7051,26.8599
2318.64,2.513e-03,1.546e-04,26.8596,29.3135
2377.27,2.078e-03,1.325e-04,29.3135,32.1223
2441.52,2.063e-03,1.290e-04,32.1226,35.3564
2512.23,1.715e-03,1.098e-04,35.3564,39.1033
2590.43,1.608e-03,1.027e-04,39.1033,43.4707
2677.38,1.381e-03,9.108e-05,43.4709,48.5984
2774.57,1.203e-03,7.922e-05,48.5984,54.6594
2883.89,1.008e-03,6.762e-05,54.6597,61.8799
3007.65,9.168e-04,6.101e-05,61.8799,70.5496
3148.75,8.478e-04,5.487e-05,70.5496,81.0483
3310.85,6.143e-04,4.336e-05,81.0483,93.8770
3498.60,4.529e-04,3.371e-05,93.8770,109.7004
3718.00,3.361e-04,2.672e-05,109.7004,129.4167
3976.84,2.418e-04,2.194e-05,129.4167,154.2456
4285.33,1.518e-04,1.503e-05,154.2456,185.8721
4657.07,8.116e-05,1.029e-05,185.8721,185.8721
