1173.04,-1.139e-05,1.582e-03,0.2960,0.2960
1173.63,-1.095e-05,1.512e-03,0.2961,0.2992
1174.23,-1.111e-05,1.516e-03,0.2992,0.3025
1174.84,7.270e-04,1.406e-03,0.3025,0.3059
1175.45,-1.099e-05,1.515e-03,0.3058,0.3092
1176.07,1.057e-04,1.478e-03,0.3091,0.3126
1176.69,-1.068e-05,1.458e-03,0.3126,0.3160
1177.32,-1.065e-05,1.448e-03,0.3160,0.3196
1177.96,-9.888e-06,1.370e-03,0.3197,0.3231
1178.61,-1.003e-05,1.390e-03,0.3232,0.3269
1179.26,-9.533e-06,1.316e-03,0.3269,0.3306
1179.92,-1.018e-05,1.395e-03,0.3304,0.3342
1180.59,-1.024e-05,1.387e-03,0.3342,0.3383
1181.27,-1.036e-05,1.397e-03,0.3381,0.3420
1181.95,-9.484e-06,1.271e-03,0.3422,0.3459
1182.64,-9.776e-06,1.321e-03,0.3459,0.3500
1183.34,-9.613e-06,1.293e-03,0.3501,0.3540
1184.05,4.363e-04,1.259e-03,0.3541,0.3583
1184.77,-9.479e-06,1.271e-03,0.3583,0.3624
1185.49,-9.178e-06,1.236e-03,0.3624,0.3668
1186.23,-9.349e-06,1.248e-03,0.3668,0.3711
1186.97,-9.138e-06,1.205e-03,0.3711,0.3756
1187.72,-8.912e-06,1.174e-03,0.3757,0.3801
1188.48,-9.355e-06,1.236e-03,0.3801,0.3848
1189.25,-8.571e-06,1.134e-03,0.3846,0.3895
1190.03,3.270e-04,1.179e-03,0.3894,0.3943
1190.82,3.090e-04,1.136e-03,0.3942,0.3990
1191.62,-8.929e-06,1.174e-03,0.3989,0.4041
1192.42,-8.215e-06,1.095e-03,0.4041,0.4089
1193.24,-9.310e-06,1.250e-03,0.4089,0.4141
1194.07,-8.137e-06,1.078e-03,0.4141,0.4194
1194.91,-8.642e-06,1.137e-03,0.4193,0.4246
1195.76,-7.820e-06,1.021e-03,0.4246,0.4301
1196.62,-8.757e-06,1.147e-03,0.4299,0.4355
1197.49,3.437e-04,1.005e-03,0.4354,0.4412
1198.37,-8.210e-06,1.071e-03,0.4412,0.4467
1199.26,-7.967e-06,1.026e-03,0.4467,0.4526
1200.17,-7.954e-06,1.025e-03,0.4526,0.4585
1201.09,-7.542e-06,9.679e-04,0.4585,0.4645
1202.02,-7.858e-06,1.013e-03,0.4645,0.4706
1202.96,7.048e-04,9.363e-04,0.4707,0.4769
1203.91,-7.486e-06,9.704e-04,0.4769,0.4833
1204.88,-7.200e-06,9.351e-04,0.4833,0.4897
1205.86,3.606e-04,9.372e-04,0.4897,0.4963
1206.85,-6.909e-06,9.087e-04,0.4965,0.5032
1207.86,-7.498e-06,9.768e-04,0.5032,0.5099
1208.88,-6.660e-06,8.661e-04,0.5099,0.5170
1209.91,-7.206e-06,9.389e-04,0.5170,0.5242
1210.96,-6.479e-06,8.435e-04,0.5242,0.5315
1212.02,-7.425e-06,9.605e-04,0.5315,0.5388
1213.10,-6.403e-06,8.213e-04,0.5388,0.5465
1214.19,3.708e-04,8.968e-04,0.5464,0.5542
1215.30,-6.379e-06,8.194e-04,0.5542,0.5620
1216.42,-6.645e-06,8.658e-04,0.5621,0.5702
1217.56,-6.324e-06,8.126e-04,0.5701,0.5784
1218.72,1.161e-04,7.850e-04,0.5785,0.5868
1219.90,1.161e-04,7.646e-04,0.5867,0.5952
1221.09,-6.218e-06,7.839e-04,0.5953,0.6041
1222.29,-5.784e-06,7.310e-04,0.6041,0.6129
1223.52,-6.142e-06,7.747e-04,0.6130,0.6219
1224.76,5.779e-04,7.054e-04,0.6219,0.6315
1226.03,1.179e-04,7.402e-04,0.6315,0.6409
1227.31,-5.841e-06,7.295e-04,0.6410,0.6506
1228.61,5.659e-04,6.888e-04,0.6506,0.6605
1229.93,1.108e-04,7.077e-04,0.6604,0.6708
1231.27,-5.534e-06,6.883e-04,0.6708,0.6812
1232.63,-5.324e-06,6.607e-04,0.6810,0.6918
1234.02,1.046e-04,6.433e-04,0.6917,0.7024
1235.42,1.183e-04,6.892e-04,0.7025,0.7135
1236.85,2.434e-04,6.344e-04,0.7135,0.7247
1238.30,2.500e-04,6.463e-04,0.7249,0.7366
1239.77,-5.081e-06,6.285e-04,0.7365,0.7483
1241.27,-4.995e-06,6.164e-04,0.7483,0.7604
1242.79,-4.931e-06,6.118e-04,0.7605,0.7727
1244.34,-4.894e-06,6.075e-04,0.7728,0.7855
1245.91,-4.638e-06,5.809e-04,0.7855,0.7985
1247.50,-4.929e-06,6.075e-04,0.7985,0.8116
1249.13,-4.537e-06,5.668e-04,0.8118,0.8254
1250.78,2.308e-04,5.393e-04,0.8256,0.8392
1252.46,-4.641e-06,5.780e-04,0.8391,0.8536
1254.16,-4.112e-06,5.112e-04,0.8536,0.8682
1255.90,-4.325e-06,5.390e-04,0.8680,0.8832
1257.67,-4.005e-06,4.977e-04,0.8832,0.8984
1259.46,1.674e-04,5.089e-04,0.8984,0.9142
1261.29,-4.035e-06,4.967e-04,0.9142,0.9303
1263.15,-3.983e-06,4.892e-04,0.9304,0.9468
1265.05,-3.877e-06,4.747e-04,0.9469,0.9637
1266.97,-3.881e-06,4.769e-04,0.9637,0.9812
1268.94,-3.763e-06,4.634e-04,0.9812,0.9989
1270.93,3.308e-04,4.777e-04,0.9989,1.0173
1272.97,-3.570e-06,4.320e-04,1.0173,1.0360
1275.04,-3.716e-06,4.504e-04,1.0361,1.0552
1277.15,1.071e-04,4.158e-04,1.0553,1.0751
1279.30,-3.578e-06,4.310e-04,1.0750,1.0953
1281.49,9.250e-05,3.922e-04,1.0953,1.1162
1283.72,1.447e-04,4.305e-04,1.1161,1.1376
1286.00,2.155e-04,3.787e-04,1.1375,1.1597
1288.32,2.257e-04,3.966e-04,1.1597,1.1821
1290.68,2.886e-04,3.974e-04,1.1823,1.2054
1293.09,1.466e-04,3.863e-04,1.2053,1.2292
1295.55,2.624e-04,3.480e-04,1.2294,1.2540
1298.06,1.424e-04,3.604e-04,1.2539,1.2791
1300.62,1.304e-04,3.284e-04,1.2791,1.3052
1303.23,2.085e-04,3.663e-04,1.3052,1.3319
1305.89,2.868e-04,3.269e-04,1.3319,1.3595
1308.61,3.615e-05,3.361e-04,1.3595,1.3877
1311.39,1.780e-04,3.126e-04,1.3878,1.4170
1314.22,1.485e-04,3.137e-04,1.4170,1.4470
1317.11,2.574e-04,3.311e-04,1.4470,1.4780
1320.07,4.322e-04,3.328e-04,1.4780,1.5101
1323.09,1.381e-05,2.894e-04,1.5100,1.5428
1326.18,1.661e-04,2.916e-04,1.5428,1.5769
1329.33,5.300e-06,2.729e-04,1.5769,1.6118
1332.55,2.485e-04,3.134e-04,1.6119,1.6481
1335.85,-2.045e-06,2.618e-04,1.6479,1.6855
1339.22,1.420e-04,2.575e-04,1.6854,1.7238
1342.67,2.949e-04,2.502e-04,1.7238,1.7635
1346.20,1.389e-04,2.661e-04,1.7637,1.8048
1349.81,1.138e-04,2.264e-04,1.8048,1.8472
1353.50,1.440e-04,2.528e-04,1.8472,1.8911
1357.28,-1.754e-06,2.304e-04,1.8910,1.9364
1361.15,2.448e-04,2.381e-04,1.9365,1.9834
1365.12,1.279e-04,2.245e-04,1.9834,2.0322
1369.19,1.519e-04,2.510e-04,2.0321,2.0823
1373.35,1.126e-04,1.978e-04,2.0823,2.1344
1377.62,8.741e-05,2.262e-04,2.1345,2.1885
1382.00,1.535e-04,2.099e-04,2.1884,2.2444
1386.48,-1.533e-06,1.949e-04,2.2444,2.3024
1391.09,1.670e-04,2.086e-04,2.3025,2.3625
1395.81,1.581e-04,1.936e-04,2.3624,2.4249
1400.66,1.316e-04,1.908e-04,2.4250,2.4897
1405.64,2.036e-04,1.775e-04,2.4897,2.5571
1410.76,5.237e-05,1.750e-04,2.5570,2.6271
1416.01,5.628e-05,1.745e-04,2.6270,2.6997
1421.41,2.035e-04,1.810e-04,2.6998,2.7753
1426.96,2.176e-04,1.918e-04,2.7753,2.8541
1432.67,1.278e-04,1.732e-04,2.8541,2.9359
1438.54,2.622e-04,1.696e-04,2.9360,3.0212
1444.58,4.409e-05,1.473e-04,3.0211,3.1102
1450.81,1.755e-04,1.584e-04,3.1102,3.2030
1457.21,9.853e-05,1.442e-04,3.2030,3.2997
1463.81,1.682e-04,1.466e-04,3.2997,3.4008
1470.61,2.002e-04,1.319e-04,3.4008,3.5062
1477.62,8.846e-05,1.322e-04,3.5063,3.6166
1484.86,2.163e-04,1.301e-04,3.6166,3.7321
1492.32,1.645e-04,1.435e-04,3.7321,3.8528
1500.03,2.552e-04,1.319e-04,3.8529,3.9794
1507.99,3.078e-04,1.446e-04,3.9794,4.1121
1516.21,1.870e-04,1.109e-04,4.1121,4.2511
1524.71,1.966e-04,1.270e-04,4.2510,4.3972
1533.51,2.905e-04,1.290e-04,4.3972,4.5507
1542.61,2.698e-04,1.276e-04,4.5507,4.7123
1552.03,2.242e-04,1.137e-04,4.7123,4.8820
1561.80,2.090e-04,1.131e-04,4.8820,5.0610
1571.92,2.704e-04,1.174e-04,5.0612,5.2499
1582.42,2.010e-04,1.059e-04,5.2498,5.4492
1593.32,2.782e-04,1.121e-04,5.4492,5.6597
1604.64,1.710e-04,9.521e-05,5.6597,5.8826
1616.40,1.976e-04,8.771e-05,5.8826,6.1187
1628.64,3.014e-04,1.149e-04,6.1185,6.3688
1641.38,4.520e-04,1.243e-04,6.3688,6.6345
1654.65,2.016e-04,9.185e-05,6.6345,6.9171
1668.48,3.456e-04,1.101e-04,6.9170,7.2177
1682.91,3.255e-04,1.103e-04,7.2177,7.5386
1697.99,4.221e-04,1.154e-04,7.5385,7.8810
1713.75,4.993e-04,1.287e-04,7.8810,8.2471
1730.25,4.588e-04,1.141e-04,8.2471,8.6396
1747.53,4.063e-04,1.112e-04,8.6396,9.0609
1765.65,2.817e-04,8.292e-05,9.0608,9.5139
1784.68,5.258e-04,1.210e-04,9.5140,10.0021
1804.68,4.458e-04,9.791e-05,10.0022,10.5293
1825.74,3.494e-04,9.027e-05,10.5292,11.1000
1847.94,3.698e-04,9.017e-05,11.0999,11.7188
1871.38,4.216e-04,9.320e-05,11.7189,12.3920
1896.16,3.324e-04,7.916e-05,12.3921,13.1263
1922.41,2.873e-04,7.639e-05,13.1263,13.9290
1950.27,2.545e-04,6.730e-05,13.9291,14.8097
1979.89,2.849e-04,7.093e-05,14.8096,15.7786
2011.45,2.609e-04,6.434e-05,15.7786,16.8484
2045.15,2.363e-04,5.646e-05,16.8484,18.0337
2081.21,2.522e-04,5.873e-05,18.0339,19.3521
2119.92,2.165e-04,5.201e-05,19.3521,20.8240
2161.56,1.606e-04,4.359e-05,20.8237,22.4749
2206.51,2.242e-04,5.064e-05,22.4749,24.3340
2255.18,2.364e-04,4.832e-05,24.3340,26.4387
2308.06,2.520e-04,4.904e-05,26.4387,28.8328
2365.73,2.934e-04,4.985e-05,28.8328,31.5706
2428.87,1.757e-04,3.855e-05,31.5706,34.7197
2498.31,2.377e-04,4.000e-05,34.7197,38.3638
2575.03,3.931e-04,5.167e-05,38.3638,42.6064
2660.25,4.138e-04,4.952e-05,42.6067,47.5808
2755.41,5.992e-04,5.399e-05,47.5808,53.4529
2862.31,6.163e-04,5.495e-05,53.4526,60.4377
2983.19,6.265e-04,5.234e-05,60.4377,68.8118
3120.81,7.487e-04,5.226e-05,68.8118,78.9370
3278.69,6.369e-04,4.510e-05,78.9373,91.2871
3461.26,6.997e-04,4.487e-05,91.2871,106.4937
3674.25,5.677e-04,3.593e-05,106.4937,125.4041
3925.06,5.113e-04,3.129e-05,125.4043,149.1709
4223.40,4.687e-04,2.786e-05,149.1709,179.3765
4582.15,3.509e-04,2.210e-05,179.3765,179.3765
