1173.24,-1.147e-05,1.564e-03,0.2964,0.2964
1173.83,-1.178e-05,1.586e-03,0.2964,0.2996
1174.43,4.967e-05,1.497e-03,0.2996,0.3029
1175.04,-1.213e-05,1.640e-03,0.3029,0.3062
1175.65,-1.148e-05,1.547e-03,0.3063,0.3094
1176.27,-1.092e-05,1.466e-03,0.3096,0.3130
1176.89,-1.108e-05,1.484e-03,0.3130,0.3165
1177.53,-1.102e-05,1.509e-03,0.3165,0.3201
1178.17,-1.044e-05,1.437e-03,0.3201,0.3235
1178.81,1.565e-04,1.411e-03,0.3236,0.3273
1179.47,1.771e-04,1.447e-03,0.3273,0.3309
1180.13,-1.030e-05,1.375e-03,0.3309,0.3347
1180.80,-1.101e-05,1.467e-03,0.3347,0.3386
1181.48,-9.980e-06,1.314e-03,0.3386,0.3424
1182.16,-1.043e-05,1.380e-03,0.3425,0.3464
1182.86,-1.030e-05,1.353e-03,0.3466,0.3505
1183.56,-1.002e-05,1.313e-03,0.3505,0.3546
1184.27,-9.936e-06,1.309e-03,0.3545,0.3589
1184.98,-9.661e-06,1.273e-03,0.3588,0.3629
1185.71,-1.016e-05,1.334e-03,0.3629,0.3673
1186.44,4.147e-04,1.263e-03,0.3673,0.3716
1187.19,-9.268e-06,1.197e-03,0.3716,0.3761
1187.94,-9.406e-06,1.221e-03,0.3762,0.3807
1188.70,2.886e-04,1.157e-03,0.3807,0.3853
1189.47,-8.942e-06,1.174e-03,0.3851,0.3900
1190.25,-8.597e-06,1.126e-03,0.3899,0.3948
1191.04,-9.060e-06,1.184e-03,0.3948,0.3995
1191.84,3.150e-04,1.114e-03,0.3995,0.4045
1192.65,-8.795e-06,1.162e-03,0.4045,0.4097
1193.47,-8.494e-06,1.110e-03,0.4095,0.4147
1194.30,-8.474e-06,1.099e-03,0.4148,0.4199
1195.14,-7.878e-06,1.015e-03,0.4198,0.4253
1195.99,-8.376e-06,1.082e-03,0.4253,0.4305
1196.85,-8.264e-06,1.055e-03,0.4305,0.4362
1197.72,-9.252e-06,1.188e-03,0.4362,0.4418
1198.60,-8.000e-06,1.017e-03,0.4417,0.4474
1199.50,-8.762e-06,1.115e-03,0.4474,0.4534
1200.41,-7.499e-06,9.444e-04,0.4532,0.4591
1201.32,-8.153e-06,1.030e-03,0.4592,0.4653
1202.25,-7.656e-06,9.709e-04,0.4652,0.4713
1203.20,-7.805e-06,9.848e-04,0.4713,0.4777
1204.15,-7.462e-06,9.400e-04,0.4777,0.4840
1205.12,3.411e-04,9.223e-04,0.4840,0.4905
1206.10,-7.226e-06,9.220e-04,0.4905,0.4972
1207.10,-7.132e-06,9.028e-04,0.4972,0.5038
1208.10,1.608e-04,8.834e-04,0.5038,0.5109
1209.13,-7.061e-06,8.955e-04,0.5109,0.5177
1210.16,-6.507e-06,8.233e-04,0.5178,0.5249
1211.21,-7.122e-06,8.905e-04,0.5250,0.5323
1212.28,-6.446e-06,8.012e-04,0.5322,0.5398
1213.35,-6.794e-06,8.507e-04,0.5397,0.5472
1214.45,-6.246e-06,7.817e-04,0.5474,0.5552
1215.56,-6.725e-06,8.546e-04,0.5551,0.5630
1216.69,-6.153e-06,7.685e-04,0.5630,0.5710
1217.83,-6.409e-06,7.960e-04,0.5710,0.5792
1218.99,-6.183e-06,7.631e-04,0.5793,0.5879
1220.16,-6.464e-06,8.000e-04,0.5878,0.5963
1221.35,-5.880e-06,7.297e-04,0.5962,0.6050
1222.56,-6.395e-06,7.910e-04,0.6051,0.6140
1223.79,-5.810e-06,7.203e-04,0.6140,0.6232
1225.04,2.815e-04,7.259e-04,0.6232,0.6324
1226.30,-5.514e-06,6.829e-04,0.6324,0.6421
1227.59,-5.247e-06,6.442e-04,0.6421,0.6517
1228.89,-5.677e-06,7.082e-04,0.6516,0.6617
1230.21,-5.608e-06,6.945e-04,0.6617,0.6719
1231.56,2.489e-04,6.567e-04,0.6718,0.6824
1232.92,2.491e-04,6.647e-04,0.6824,0.6927
1234.31,-5.355e-06,6.636e-04,0.6929,0.7037
1235.72,-5.233e-06,6.425e-04,0.7037,0.7148
1237.15,-5.015e-06,6.146e-04,0.7150,0.7261
1238.60,2.291e-04,6.220e-04,0.7261,0.7379
1240.07,-4.886e-06,6.019e-04,0.7378,0.7498
1241.57,-4.821e-06,6.000e-04,0.7496,0.7618
1243.10,-4.682e-06,5.850e-04,0.7617,0.7742
1244.65,1.220e-04,5.719e-04,0.7742,0.7871
1246.22,2.023e-04,5.878e-04,0.7870,0.7999
1247.82,2.020e-04,5.861e-04,0.7999,0.8134
1249.45,-4.180e-06,5.297e-04,0.8132,0.8269
1251.10,-4.472e-06,5.688e-04,0.8270,0.8409
1252.78,-4.075e-06,5.182e-04,0.8409,0.8551
1254.49,-4.194e-06,5.346e-04,0.8552,0.8699
1256.23,-4.104e-06,5.226e-04,0.8699,0.8850
1258.00,1.312e-04,5.130e-04,0.8849,0.9001
1259.80,1.302e-04,5.120e-04,0.9001,0.9161
1261.63,1.305e-04,4.988e-04,0.9160,0.9321
1263.50,1.362e-04,4.851e-04,0.9323,0.9489
1265.40,1.324e-04,4.753e-04,0.9487,0.9658
1267.33,-3.838e-06,4.777e-04,0.9657,0.9832
1269.29,-3.683e-06,4.563e-04,0.9832,1.0011
1271.30,1.174e-04,4.475e-04,1.0010,1.0193
1273.33,-3.680e-06,4.509e-04,1.0194,1.0382
1275.41,1.001e-04,4.288e-04,1.0382,1.0575
1277.53,-3.631e-06,4.446e-04,1.0574,1.0774
1279.68,-3.349e-06,4.043e-04,1.0775,1.0978
1281.88,1.483e-04,4.215e-04,1.0977,1.1185
1284.11,7.971e-05,4.079e-04,1.1185,1.1401
1286.39,3.044e-04,3.959e-04,1.1400,1.1621
1288.72,7.082e-05,3.930e-04,1.1621,1.1849
1291.09,-3.362e-06,4.148e-04,1.1848,1.2081
1293.50,-3.022e-06,3.704e-04,1.2081,1.2321
1295.97,1.600e-04,3.908e-04,1.2321,1.2568
1298.48,3.109e-04,3.572e-04,1.2567,1.2821
1301.05,1.645e-04,3.815e-04,1.2821,1.3081
1303.66,-2.771e-06,3.460e-04,1.3081,1.3351
1306.33,3.531e-04,3.827e-04,1.3350,1.3625
1309.06,2.940e-05,3.317e-04,1.3627,1.3911
1311.84,2.918e-05,3.421e-04,1.3911,1.4204
1314.68,2.341e-04,3.366e-04,1.4204,1.4506
1317.58,4.105e-05,3.267e-04,1.4506,1.4817
1320.54,1.856e-04,3.259e-04,1.4817,1.5138
1323.57,1.782e-04,3.130e-04,1.5137,1.5466
1326.67,1.816e-04,3.049e-04,1.5468,1.5809
1329.83,1.597e-04,2.804e-04,1.5808,1.6160
1333.06,4.387e-04,3.154e-04,1.6160,1.6522
1336.36,1.606e-04,2.866e-04,1.6522,1.6897
1339.74,-2.134e-06,2.655e-04,1.6897,1.7284
1343.20,1.486e-04,2.789e-04,1.7284,1.7682
1346.74,1.746e-04,2.602e-04,1.7682,1.8096
1350.36,2.770e-04,2.570e-04,1.8096,1.8522
1354.06,1.400e-04,2.460e-04,1.8522,1.8962
1357.85,-2.000e-06,2.504e-04,1.8962,1.9418
1361.74,2.527e-05,2.494e-04,1.9418,1.9888
1365.71,7.756e-05,2.599e-04,1.9888,2.0378
1369.79,1.528e-04,2.120e-04,2.0380,2.0883
1373.97,3.507e-05,2.346e-04,2.0881,2.1405
1378.25,7.428e-05,2.062e-04,2.1405,2.1948
1382.64,1.554e-04,2.144e-04,2.1947,2.2509
1387.14,1.270e-04,2.232e-04,2.2510,2.3091
1391.76,1.810e-04,2.113e-04,2.3092,2.3695
1396.50,4.732e-05,1.909e-04,2.3696,2.4321
1401.36,2.162e-04,1.969e-04,2.4323,2.4974
1406.35,2.488e-04,1.954e-04,2.4974,2.5649
1411.48,4.783e-05,1.816e-04,2.5649,2.6351
1416.75,6.783e-05,1.772e-04,2.6353,2.7083
1422.17,6.146e-05,1.859e-04,2.7083,2.7842
1427.74,6.857e-05,1.678e-04,2.7842,2.8633
1433.47,8.770e-05,1.540e-04,2.8633,2.9456
1439.36,1.246e-04,1.545e-04,2.9456,3.0312
1445.42,9.618e-05,1.578e-04,3.0314,3.1207
1451.66,9.391e-05,1.488e-04,3.1207,3.2137
1458.09,9.655e-05,1.423e-04,3.2139,3.3110
1464.71,1.333e-04,1.366e-04,3.3112,3.4127
1471.54,-1.003e-06,1.254e-04,3.4126,3.5187
1478.57,4.507e-04,1.790e-04,3.5187,3.6295
1485.83,7.393e-05,1.223e-04,3.6295,3.7456
1493.32,2.418e-04,1.488e-04,3.7457,3.8669
1501.06,1.343e-04,1.171e-04,3.8669,3.9943
1509.05,1.395e-04,1.270e-04,3.9944,4.1274
1517.30,2.896e-04,1.344e-04,4.1276,4.2675
1525.84,1.863e-04,1.152e-04,4.2676,4.4146
1534.67,1.997e-04,1.236e-04,4.4144,4.5687
1543.80,2.987e-04,1.293e-04,4.5688,4.7312
1553.27,1.819e-04,1.103e-04,4.7312,4.9021
1563.07,2.826e-04,1.308e-04,4.9021,5.0823
1573.23,1.608e-04,1.010e-04,5.0822,5.2721
1583.78,3.829e-04,1.329e-04,5.2722,5.4727
1594.72,3.570e-04,1.243e-04,5.4728,5.6847
1606.09,2.305e-04,1.016e-04,5.6847,5.9089
1617.91,4.637e-04,1.453e-04,5.9089,6.1464
1630.20,1.996e-04,8.692e-05,6.1465,6.3984
1643.00,3.419e-04,1.188e-04,6.3986,6.6660
1656.33,3.290e-04,1.060e-04,6.6660,6.9506
1670.23,4.194e-04,1.297e-04,6.9504,7.2537
1684.74,3.614e-04,1.088e-04,7.2535,7.5765
1699.89,1.810e-04,7.695e-05,7.5764,7.9216
1715.74,3.715e-04,1.069e-04,7.9218,8.2906
1732.32,5.530e-04,1.312e-04,8.2908,8.6865
1749.69,3.851e-04,1.013e-04,8.6864,9.1111
1767.91,3.986e-04,1.077e-04,9.1111,9.5682
1787.05,3.967e-04,1.000e-04,9.5682,10.0604
1807.17,3.758e-04,9.443e-05,10.0604,10.5922
1828.36,4.132e-04,9.929e-05,10.5923,11.1683
1850.69,4.631e-04,1.036e-04,11.1683,11.7932
1874.28,1.848e-04,5.743e-05,11.7932,12.4729
1899.22,3.306e-04,8.497e-05,12.4729,13.2146
1925.65,2.946e-04,7.238e-05,13.2146,14.0258
1953.71,2.384e-04,6.616e-05,14.0258,14.9160
1983.54,2.358e-04,6.167e-05,14.9160,15.8959
2015.33,3.256e-04,7.493e-05,15.8959,16.9780
2049.29,2.293e-04,5.629e-05,16.9780,18.1777
2085.64,2.112e-04,5.409e-05,18.1777,19.5125
2124.67,1.435e-04,4.097e-05,19.5127,21.0034
2166.67,2.105e-04,5.037e-05,21.0037,22.6765
2212.03,9.371e-05,3.067e-05,22.6763,24.5623
2261.15,2.295e-04,5.041e-05,24.5623,26.6975
2314.55,2.243e-04,4.442e-05,26.6975,29.1279
2372.80,1.935e-04,4.281e-05,29.1279,31.9097
2436.62,2.386e-04,4.258e-05,31.9097,35.1104
2506.84,3.755e-04,5.166e-05,35.1106,38.8176
2584.48,4.323e-04,5.213e-05,38.8176,43.1370
2670.75,5.449e-04,5.449e-05,43.1370,48.2043
2767.16,7.093e-04,6.230e-05,48.2046,54.1929
2875.55,6.254e-04,5.425e-05,54.1929,61.3215
2998.19,7.524e-04,5.506e-05,61.3215,69.8762
3137.94,7.310e-04,4.995e-05,69.8762,80.2300
3298.40,7.531e-04,4.984e-05,80.2300,92.8723
3484.15,6.232e-04,3.967e-05,92.8723,108.4551
3701.06,5.232e-04,3.448e-05,108.4548,127.8572
3956.77,4.857e-04,3.028e-05,127.8574,152.2720
4261.31,4.153e-04,2.542e-05,152.2715,183.3433
4628.00,3.030e-04,2.046e-05,183.3433,183.3433
