1173.47,-1.156e-05,1.534e-03,0.2968,0.2968
1174.07,-1.155e-05,1.505e-03,0.2968,0.3002
1174.67,-1.130e-05,1.471e-03,0.3000,0.3032
1175.27,-1.147e-05,1.503e-03,0.3033,0.3066
1175.89,-1.147e-05,1.504e-03,0.3066,0.3101
1176.51,-1.100e-05,1.435e-03,0.3101,0.3135
1177.13,-1.101e-05,1.431e-03,0.3135,0.3170
1177.77,1.344e-04,1.390e-03,0.3170,0.3204
1178.41,-1.062e-05,1.413e-03,0.3206,0.3241
1179.06,-1.018e-05,1.343e-03,0.3241,0.3276
1179.71,-1.052e-05,1.379e-03,0.3278,0.3317
1180.38,-1.062e-05,1.367e-03,0.3315,0.3352
1181.05,-1.107e-05,1.436e-03,0.3352,0.3391
1181.73,-9.827e-06,1.262e-03,0.3392,0.3430
1182.41,-1.075e-05,1.375e-03,0.3430,0.3470
1183.11,-1.027e-05,1.309e-03,0.3470,0.3510
1183.81,-1.037e-05,1.321e-03,0.3510,0.3552
1184.52,-9.777e-06,1.247e-03,0.3552,0.3593
1185.24,-9.794e-06,1.252e-03,0.3593,0.3635
1185.96,-1.006e-05,1.282e-03,0.3635,0.3680
1186.70,-9.915e-06,1.255e-03,0.3679,0.3723
1187.44,-9.410e-06,1.197e-03,0.3722,0.3767
1188.20,-9.723e-06,1.247e-03,0.3767,0.3813
1188.96,-8.916e-06,1.155e-03,0.3813,0.3859
1189.73,-9.021e-06,1.181e-03,0.3859,0.3906
1190.51,-8.669e-06,1.141e-03,0.3906,0.3954
1191.30,-8.853e-06,1.166e-03,0.3955,0.4003
1192.10,-8.419e-06,1.125e-03,0.4003,0.4053
1192.91,-8.606e-06,1.146e-03,0.4053,0.4102
1193.74,3.297e-04,1.102e-03,0.4102,0.4155
1194.57,-8.529e-06,1.121e-03,0.4154,0.4208
1195.41,-8.163e-06,1.067e-03,0.4207,0.4259
1196.26,-8.336e-06,1.084e-03,0.4259,0.4314
1197.12,-8.220e-06,1.055e-03,0.4315,0.4369
1198.00,-8.566e-06,1.109e-03,0.4368,0.4425
1198.88,-7.727e-06,9.955e-04,0.4425,0.4482
1199.78,-8.165e-06,1.052e-03,0.4482,0.4541
1200.69,-7.770e-06,9.908e-04,0.4541,0.4600
1201.61,-8.222e-06,1.053e-03,0.4600,0.4661
1202.54,-7.516e-06,9.615e-04,0.4661,0.4722
1203.48,-8.371e-06,1.063e-03,0.4723,0.4786
1204.44,-7.391e-06,9.406e-04,0.4785,0.4849
1205.41,-7.326e-06,9.487e-04,0.4847,0.4913
1206.39,-7.339e-06,9.627e-04,0.4915,0.4980
1207.39,-7.383e-06,9.632e-04,0.4982,0.5048
1208.40,-7.184e-06,9.336e-04,0.5049,0.5117
1209.42,-7.079e-06,9.138e-04,0.5118,0.5187
1210.46,-7.069e-06,9.133e-04,0.5188,0.5260
1211.51,-6.993e-06,8.930e-04,0.5260,0.5333
1212.58,-6.695e-06,8.487e-04,0.5333,0.5408
1213.66,-6.811e-06,8.747e-04,0.5408,0.5483
1214.76,-6.453e-06,8.355e-04,0.5485,0.5560
1215.87,1.387e-04,8.600e-04,0.5562,0.5642
1217.00,-6.096e-06,7.857e-04,0.5642,0.5723
1218.14,-6.360e-06,8.145e-04,0.5721,0.5804
1219.30,-5.929e-06,7.587e-04,0.5804,0.5889
1220.48,-6.267e-06,8.053e-04,0.5889,0.5975
1221.67,2.946e-04,7.314e-04,0.5975,0.6063
1222.89,-6.592e-06,8.449e-04,0.6063,0.6152
1224.12,-5.256e-06,6.744e-04,0.6152,0.6244
1225.37,-6.197e-06,7.911e-04,0.6245,0.6338
1226.63,-5.482e-06,7.003e-04,0.6338,0.6433
1227.92,-5.306e-06,6.650e-04,0.6434,0.6531
1229.23,-5.841e-06,7.436e-04,0.6531,0.6631
1230.55,-5.513e-06,6.987e-04,0.6631,0.6733
1231.90,-5.402e-06,6.816e-04,0.6733,0.6837
1233.27,-5.411e-06,6.805e-04,0.6838,0.6943
1234.66,-5.524e-06,6.928e-04,0.6943,0.7053
1236.07,-5.219e-06,6.493e-04,0.7052,0.7164
1237.50,-4.997e-06,6.194e-04,0.7163,0.7278
1238.95,1.175e-04,6.288e-04,0.7278,0.7395
1240.43,-5.025e-06,6.233e-04,0.7394,0.7513
1241.94,2.139e-04,5.912e-04,0.7513,0.7635
1243.46,-4.771e-06,6.012e-04,0.7635,0.7760
1245.02,-4.566e-06,5.839e-04,0.7759,0.7887
1246.59,4.192e-04,5.879e-04,0.7887,0.8018
1248.20,-4.488e-06,5.747e-04,0.8019,0.8152
1249.83,-4.207e-06,5.329e-04,0.8152,0.8290
1251.48,1.282e-04,5.675e-04,0.8289,0.8428
1253.17,1.709e-04,5.245e-04,0.8428,0.8573
1254.88,-4.240e-06,5.407e-04,0.8573,0.8719
1256.63,2.933e-04,5.149e-04,0.8719,0.8870
1258.40,-4.156e-06,5.284e-04,0.8870,0.9025
1260.21,-4.262e-06,5.410e-04,0.9025,0.9182
1262.04,-3.999e-06,5.015e-04,0.9181,0.9346
1263.91,1.286e-04,4.806e-04,0.9346,0.9510
1265.81,-4.038e-06,5.034e-04,0.9509,0.9683
1267.75,2.797e-04,4.827e-04,0.9681,0.9857
1269.72,1.308e-04,4.624e-04,0.9856,1.0035
1271.73,-3.731e-06,4.606e-04,1.0035,1.0220
1273.77,2.587e-04,4.544e-04,1.0219,1.0409
1275.85,1.300e-04,4.308e-04,1.0408,1.0603
1277.98,1.043e-04,4.449e-04,1.0602,1.0801
1280.14,-3.407e-06,4.080e-04,1.0801,1.1007
1282.34,-3.417e-06,4.149e-04,1.1006,1.1215
1284.58,8.590e-05,4.017e-04,1.1215,1.1431
1286.87,1.431e-04,3.970e-04,1.1432,1.1653
1289.20,-3.156e-06,3.816e-04,1.1653,1.1881
1291.57,7.146e-05,3.818e-04,1.1880,1.2114
1294.00,-2.996e-06,3.593e-04,1.2114,1.2354
1296.47,4.616e-04,3.761e-04,1.2355,1.2603
1298.99,2.851e-04,3.388e-04,1.2603,1.2858
1301.56,4.956e-05,3.630e-04,1.2856,1.3118
1304.18,1.429e-04,3.254e-04,1.3119,1.3389
1306.86,-2.837e-06,3.472e-04,1.3389,1.3665
1309.59,2.943e-05,3.115e-04,1.3665,1.3951
1312.38,1.599e-04,3.353e-04,1.3951,1.4244
1315.23,-2.627e-06,3.218e-04,1.4246,1.4548
1318.14,1.791e-05,3.040e-04,1.4548,1.4861
1321.11,-2.472e-06,3.074e-04,1.4860,1.5183
1324.15,1.687e-04,2.964e-04,1.5183,1.5514
1327.25,8.183e-06,2.847e-04,1.5513,1.5857
1330.42,1.688e-04,2.925e-04,1.5857,1.6210
1333.67,-2.133e-06,2.670e-04,1.6210,1.6573
1336.98,4.092e-04,3.014e-04,1.6573,1.6951
1340.37,1.377e-04,2.590e-04,1.6949,1.7338
1343.84,1.440e-04,2.529e-04,1.7339,1.7739
1347.39,-1.961e-06,2.428e-04,1.7738,1.8153
1351.02,1.435e-04,2.521e-04,1.8153,1.8583
1354.73,1.118e-04,2.382e-04,1.8583,1.9025
1358.54,-1.950e-06,2.452e-04,1.9025,1.9481
1362.43,4.502e-05,2.276e-04,1.9482,1.9956
1366.43,-1.923e-06,2.385e-04,1.9957,2.0446
1370.52,3.298e-05,2.013e-04,2.0446,2.0953
1374.71,8.788e-05,2.313e-04,2.0955,2.1479
1379.00,2.321e-04,2.024e-04,2.1479,2.2024
1383.41,8.757e-05,2.029e-04,2.2025,2.2589
1387.92,-1.674e-06,2.098e-04,2.2588,2.3174
1392.56,1.132e-04,1.988e-04,2.3174,2.3782
1397.32,1.111e-04,1.951e-04,2.3781,2.4413
1402.20,4.719e-05,1.695e-04,2.4412,2.5066
1407.21,1.643e-04,1.853e-04,2.5067,2.5745
1412.36,4.446e-05,1.855e-04,2.5745,2.6451
1417.65,1.351e-04,1.695e-04,2.6453,2.7186
1423.09,3.338e-05,1.739e-04,2.7186,2.7949
1428.68,-1.285e-06,1.654e-04,2.7950,2.8745
1434.43,1.303e-04,1.579e-04,2.8745,2.9572
1440.34,-1.195e-06,1.555e-04,2.9573,3.0435
1446.43,1.876e-05,1.487e-04,3.0435,3.1334
1452.70,-1.149e-06,1.481e-04,3.1334,3.2271
1459.15,-1.112e-06,1.440e-04,3.2271,3.3250
1465.80,-1.073e-06,1.368e-04,3.3250,3.4270
1472.65,8.487e-05,1.309e-04,3.4271,3.5338
1479.72,7.542e-05,1.324e-04,3.5338,3.6454
1487.01,2.875e-04,1.483e-04,3.6454,3.7620
1494.54,1.026e-04,1.276e-04,3.7620,3.8844
1502.30,1.747e-04,1.335e-04,3.8843,4.0125
1510.33,2.408e-04,1.273e-04,4.0123,4.1466
1518.62,1.290e-04,1.406e-04,4.1466,4.2875
1527.20,7.838e-05,1.063e-04,4.2876,4.4353
1536.07,1.275e-04,1.112e-04,4.4354,4.5909
1545.25,5.661e-05,9.943e-05,4.5908,4.7544
1554.76,2.478e-05,1.006e-04,4.7544,4.9265
1564.61,9.373e-05,1.024e-04,4.9265,5.1079
1574.83,1.405e-04,9.568e-05,5.1080,5.2993
1585.43,1.880e-04,1.058e-04,5.2993,5.5013
1596.43,4.826e-05,8.478e-05,5.5015,5.7151
1607.86,1.040e-04,8.150e-05,5.7151,5.9410
1619.74,7.695e-05,8.092e-05,5.9410,6.1807
1632.10,8.924e-05,7.692e-05,6.1807,6.4346
1644.97,2.150e-04,9.927e-05,6.4346,6.7045
1658.38,7.459e-05,6.986e-05,6.7045,6.9915
1672.36,1.393e-04,7.701e-05,6.9913,7.2970
1686.96,1.635e-04,7.258e-05,7.2971,7.6230
1702.20,4.842e-05,6.253e-05,7.6230,7.9714
1718.15,5.971e-05,6.281e-05,7.9714,8.3442
1734.83,1.524e-04,6.945e-05,8.3441,8.7434
1752.32,7.813e-05,5.298e-05,8.7434,9.1727
1770.67,1.639e-04,6.380e-05,9.1726,9.6340
1789.94,2.299e-04,7.487e-05,9.6342,10.1320
1810.20,1.033e-04,5.200e-05,10.1318,10.6697
1831.54,3.191e-04,8.633e-05,10.6697,11.2520
1854.04,9.889e-05,4.890e-05,11.2520,11.8839
1877.81,6.071e-05,4.340e-05,11.8839,12.5720
1902.95,1.683e-04,5.986e-05,12.5720,13.3230
1929.60,7.600e-05,4.332e-05,13.3230,14.1445
1957.89,1.299e-04,4.894e-05,14.1444,15.0463
1987.98,9.454e-05,4.196e-05,15.0463,16.0397
2020.06,8.335e-05,3.514e-05,16.0396,17.1373
2054.34,8.321e-05,3.388e-05,17.1373,18.3545
2091.04,4.717e-05,2.894e-05,18.3545,19.7095
2130.46,1.015e-04,3.534e-05,19.7095,21.2244
2172.91,1.090e-04,3.473e-05,21.2244,22.9248
2218.76,7.641e-05,2.842e-05,22.9250,24.8425
2268.45,5.081e-05,2.452e-05,24.8428,27.0161
2322.48,1.031e-04,3.031e-05,27.0161,29.4915
2381.46,4.901e-05,1.985e-05,29.4915,32.3267
2446.12,1.149e-04,2.816e-05,32.3269,35.5930
2517.30,6.490e-05,2.125e-05,35.5930,39.3777
2596.06,6.142e-05,1.949e-05,39.3777,43.7920
2683.64,1.053e-04,2.250e-05,43.7920,48.9761
2781.59,8.668e-05,2.083e-05,48.9761,55.1082
2891.81,8.133e-05,1.886e-05,55.1082,62.4158
3016.64,8.227e-05,1.698e-05,62.4160,71.1958
3159.03,1.082e-04,1.791e-05,71.1956,81.8347
3322.70,8.866e-05,1.641e-05,81.8345,94.8416
3512.39,1.156e-04,1.650e-05,94.8416,110.8965
3734.18,1.070e-04,1.492e-05,110.8967,130.9138
3996.01,1.214e-04,1.493e-05,130.9141,156.1421
4308.29,1.136e-04,1.303e-05,156.1416,188.3008
4684.89,1.158e-04,1.216e-05,188.3008,188.3008
