1173.42,-1.156e-05,1.573e-03,0.2966,0.2966
1174.02,-1.066e-05,1.439e-03,0.2965,0.2999
1174.61,7.495e-04,1.510e-03,0.2998,0.3032
1175.22,-1.119e-05,1.467e-03,0.3031,0.3065
1175.83,-1.186e-05,1.560e-03,0.3064,0.3099
1176.45,-1.051e-05,1.367e-03,0.3099,0.3132
1177.08,-1.148e-05,1.492e-03,0.3131,0.3168
1177.71,-1.144e-05,1.473e-03,0.3168,0.3203
1178.35,-1.151e-05,1.480e-03,0.3203,0.3240
1179.00,-1.097e-05,1.417e-03,0.3240,0.3275
1179.66,-1.058e-05,1.367e-03,0.3275,0.3312
1180.32,-1.080e-05,1.391e-03,0.3313,0.3351
1180.99,-1.052e-05,1.338e-03,0.3351,0.3389
1181.67,-1.054e-05,1.339e-03,0.3390,0.3428
1182.35,-1.037e-05,1.325e-03,0.3428,0.3468
1183.05,-1.002e-05,1.291e-03,0.3468,0.3508
1183.75,-9.964e-06,1.287e-03,0.3508,0.3549
1184.46,-9.677e-06,1.251e-03,0.3550,0.3590
1185.18,-9.911e-06,1.282e-03,0.3590,0.3634
1185.90,-9.310e-06,1.220e-03,0.3634,0.3676
1186.64,-9.688e-06,1.268e-03,0.3676,0.3721
1187.38,-9.162e-06,1.187e-03,0.3721,0.3766
1188.14,3.377e-04,1.228e-03,0.3766,0.3809
1188.90,-8.985e-06,1.149e-03,0.3810,0.3856
1189.67,-9.176e-06,1.177e-03,0.3857,0.3904
1190.45,-8.791e-06,1.115e-03,0.3904,0.3953
1191.24,-9.526e-06,1.219e-03,0.3951,0.4000
1192.04,-8.471e-06,1.074e-03,0.3999,0.4049
1192.85,-9.569e-06,1.212e-03,0.4049,0.4099
1193.67,-8.523e-06,1.067e-03,0.4100,0.4152
1194.50,-9.796e-06,1.232e-03,0.4152,0.4203
1195.34,3.592e-04,1.078e-03,0.4204,0.4257
1196.19,-8.738e-06,1.093e-03,0.4257,0.4312
1197.05,-8.276e-06,1.036e-03,0.4310,0.4366
1197.93,-8.191e-06,1.035e-03,0.4365,0.4421
1198.81,-8.118e-06,1.034e-03,0.4423,0.4479
1199.71,-7.900e-06,9.981e-04,0.4478,0.4539
1200.62,-7.932e-06,1.003e-03,0.4537,0.4596
1201.53,-7.709e-06,9.730e-04,0.4596,0.4657
1202.47,-7.610e-06,9.584e-04,0.4658,0.4719
1203.41,-7.926e-06,9.853e-04,0.4719,0.4780
1204.37,-7.429e-06,9.178e-04,0.4781,0.4845
1205.33,3.833e-04,9.638e-04,0.4846,0.4911
1206.32,-7.076e-06,8.840e-04,0.4911,0.4977
1207.31,-7.700e-06,9.786e-04,0.4977,0.5044
1208.32,-7.069e-06,8.829e-04,0.5043,0.5114
1209.34,3.512e-04,8.695e-04,0.5115,0.5183
1210.38,-6.951e-06,8.601e-04,0.5184,0.5256
1211.43,-7.371e-06,9.155e-04,0.5256,0.5328
1212.50,3.320e-04,7.922e-04,0.5328,0.5404
1213.58,3.955e-04,9.541e-04,0.5404,0.5480
1214.67,1.151e-04,7.875e-04,0.5479,0.5557
1215.79,-6.588e-06,8.171e-04,0.5558,0.5636
1216.91,-6.401e-06,7.978e-04,0.5637,0.5718
1218.06,-6.514e-06,8.040e-04,0.5718,0.5800
1219.22,-6.408e-06,8.034e-04,0.5800,0.5884
1220.39,-6.185e-06,7.704e-04,0.5885,0.5970
1221.59,-5.981e-06,7.425e-04,0.5969,0.6060
1222.80,1.046e-04,7.252e-04,0.6058,0.6146
1224.03,-6.061e-06,7.526e-04,0.6147,0.6240
1225.28,-5.695e-06,7.013e-04,0.6239,0.6332
1226.54,3.958e-04,6.954e-04,0.6332,0.6429
1227.83,2.944e-04,7.103e-04,0.6428,0.6526
1229.13,-5.405e-06,6.675e-04,0.6525,0.6625
1230.46,-5.644e-06,7.042e-04,0.6626,0.6726
1231.80,1.020e-04,6.693e-04,0.6727,0.6832
1233.17,1.015e-04,6.392e-04,0.6831,0.6938
1234.56,1.073e-04,6.612e-04,0.6937,0.7047
1235.97,2.537e-04,6.438e-04,0.7046,0.7158
1237.40,-4.742e-06,6.024e-04,0.7157,0.7272
1238.85,-5.164e-06,6.583e-04,0.7271,0.7388
1240.33,-4.643e-06,5.915e-04,0.7388,0.7506
1241.83,2.412e-04,6.245e-04,0.7506,0.7629
1243.36,-4.558e-06,5.818e-04,0.7629,0.7753
1244.91,-4.544e-06,5.763e-04,0.7753,0.7881
1246.48,-4.782e-06,6.028e-04,0.7880,0.8010
1248.09,3.192e-04,5.606e-04,0.8010,0.8145
1249.72,-4.388e-06,5.439e-04,0.8145,0.8280
1251.37,-4.493e-06,5.573e-04,0.8280,0.8422
1253.06,-4.224e-06,5.235e-04,0.8422,0.8563
1254.77,1.867e-04,5.299e-04,0.8564,0.8711
1256.51,-4.165e-06,5.111e-04,0.8711,0.8862
1258.28,-4.276e-06,5.226e-04,0.8861,0.9015
1260.09,-3.950e-06,4.818e-04,0.9016,0.9172
1261.92,1.894e-04,5.302e-04,0.9174,0.9335
1263.79,-3.901e-06,4.693e-04,0.9336,0.9502
1265.69,-3.925e-06,4.803e-04,0.9502,0.9670
1267.62,1.341e-04,4.584e-04,0.9672,0.9847
1269.59,1.252e-04,4.576e-04,0.9846,1.0024
1271.60,-3.556e-06,4.341e-04,1.0026,1.0209
1273.64,1.228e-04,4.512e-04,1.0210,1.0398
1275.72,-3.363e-06,4.077e-04,1.0399,1.0592
1277.84,1.431e-04,4.456e-04,1.0591,1.0790
1279.99,2.258e-04,3.967e-04,1.0790,1.0994
1282.19,-3.848e-06,4.701e-04,1.0994,1.1204
1284.43,8.424e-05,3.801e-04,1.1204,1.1418
1286.72,-3.435e-06,4.231e-04,1.1418,1.1641
1289.05,1.367e-04,3.750e-04,1.1641,1.1868
1291.42,2.073e-04,4.231e-04,1.1868,1.2100
1293.84,1.428e-04,3.700e-04,1.2100,1.2341
1296.31,4.115e-04,3.998e-04,1.2343,1.2589
1298.83,3.075e-04,3.743e-04,1.2588,1.2842
1301.39,2.092e-04,3.674e-04,1.2843,1.3104
1304.01,1.530e-04,3.553e-04,1.3103,1.3373
1306.69,-2.811e-06,3.522e-04,1.3373,1.3650
1309.42,1.475e-04,3.282e-04,1.3649,1.3934
1312.21,3.453e-04,3.315e-04,1.3936,1.4229
1315.05,4.345e-05,3.127e-04,1.4229,1.4531
1317.96,3.707e-04,3.233e-04,1.4531,1.4844
1320.93,1.453e-04,2.912e-04,1.4843,1.5164
1323.96,1.605e-04,3.121e-04,1.5164,1.5497
1327.06,1.480e-04,2.818e-04,1.5496,1.5837
1330.23,5.001e-04,3.005e-04,1.5836,1.6189
1333.46,1.539e-04,2.704e-04,1.6189,1.6554
1336.77,3.294e-04,2.874e-04,1.6554,1.6927
1340.16,1.423e-04,2.561e-04,1.6929,1.7317
1343.62,1.582e-04,2.779e-04,1.7316,1.7717
1347.17,2.708e-04,2.362e-04,1.7717,1.8129
1350.79,-1.975e-06,2.462e-04,1.8130,1.8557
1354.50,1.269e-04,2.577e-04,1.8558,1.9000
1358.30,1.132e-04,2.368e-04,1.9000,1.9456
1362.20,1.297e-04,2.277e-04,1.9456,1.9929
1366.18,1.524e-04,2.353e-04,1.9929,2.0419
1370.26,2.996e-05,2.224e-04,2.0420,2.0925
1374.45,3.200e-05,2.116e-04,2.0924,2.1450
1378.74,1.186e-04,2.083e-04,2.1450,2.1993
1383.14,1.556e-04,2.036e-04,2.1992,2.2557
1387.65,3.963e-05,1.961e-04,2.2557,2.3142
1392.28,1.989e-04,1.980e-04,2.3141,2.3746
1397.03,1.549e-04,1.881e-04,2.3748,2.4375
1401.90,1.513e-04,1.803e-04,2.4376,2.5029
1406.91,1.033e-04,1.813e-04,2.5029,2.5707
1412.05,1.473e-04,1.749e-04,2.5708,2.6411
1417.33,2.201e-04,1.748e-04,2.6412,2.7145
1422.76,1.838e-04,1.720e-04,2.7144,2.7908
1428.34,1.882e-04,1.707e-04,2.7906,2.8700
1434.08,2.015e-04,1.758e-04,2.8701,2.9526
1439.99,2.278e-04,1.471e-04,2.9525,3.0387
1446.07,3.006e-04,1.753e-04,3.0387,3.1283
1452.32,1.270e-04,1.569e-04,3.1283,3.2218
1458.77,1.655e-04,1.596e-04,3.2218,3.3193
1465.40,2.017e-04,1.455e-04,3.3193,3.4213
1472.25,3.579e-04,1.923e-04,3.4214,3.5278
1479.30,2.101e-04,1.431e-04,3.5278,3.6390
1486.58,4.193e-04,1.743e-04,3.6390,3.7556
1494.09,1.308e-04,1.139e-04,3.7555,3.8774
1501.85,3.641e-04,1.525e-04,3.8774,4.0051
1509.86,3.164e-04,1.383e-04,4.0051,4.1390
1518.13,2.001e-04,1.108e-04,4.1389,4.2795
1526.69,2.736e-04,1.217e-04,4.2795,4.4270
1535.55,3.313e-04,1.382e-04,4.4271,4.5820
1544.71,2.361e-04,1.092e-04,4.5820,4.7452
1554.20,3.052e-04,1.267e-04,4.7451,4.9167
1564.04,3.366e-04,1.328e-04,4.9169,5.0978
1574.23,4.974e-04,1.651e-04,5.0977,5.2886
1584.81,3.131e-04,1.203e-04,5.2885,5.4901
1595.79,6.926e-04,1.832e-04,5.4901,5.7030
1607.19,4.752e-04,1.400e-04,5.7029,5.9282
1619.05,5.580e-04,1.527e-04,5.9283,6.1671
1631.39,6.630e-04,1.620e-04,6.1670,6.4204
1644.23,4.987e-04,1.418e-04,6.4203,6.6891
1657.60,4.661e-04,1.304e-04,6.6891,6.9752
1671.55,6.087e-04,1.523e-04,6.9751,7.2798
1686.11,5.470e-04,1.360e-04,7.2797,7.6046
1701.32,4.478e-04,1.264e-04,7.6046,7.9515
1717.23,7.164e-04,1.513e-04,7.9517,8.3230
1733.87,4.029e-04,1.137e-04,8.3230,8.7208
1751.31,4.742e-04,1.108e-04,8.7208,9.1482
1769.61,6.093e-04,1.271e-04,9.1482,9.6079
1788.83,2.949e-04,8.629e-05,9.6078,10.1035
1809.03,2.858e-04,8.553e-05,10.1035,10.6390
1830.31,3.278e-04,8.629e-05,10.6389,11.2188
1852.75,2.574e-04,7.356e-05,11.2188,11.8481
1876.44,2.266e-04,6.783e-05,11.8480,12.5327
1901.51,2.785e-04,7.558e-05,12.5327,13.2798
1928.07,2.959e-04,7.460e-05,13.2798,14.0975
1956.26,1.716e-04,5.588e-05,14.0975,14.9948
1986.25,2.904e-04,6.821e-05,14.9946,15.9827
2018.22,3.813e-04,8.103e-05,15.9827,17.0742
2052.37,4.279e-04,7.865e-05,17.0742,18.2844
2088.94,5.210e-04,8.712e-05,18.2842,19.6313
2128.20,5.943e-04,8.656e-05,19.6313,21.1370
2170.47,8.889e-04,9.799e-05,21.1370,22.8262
2216.13,1.048e-03,1.102e-04,22.8264,24.7314
2265.59,1.082e-03,1.063e-04,24.7314,26.8896
2319.37,1.352e-03,1.118e-04,26.8896,29.3474
2378.06,1.331e-03,1.060e-04,29.3477,32.1616
2442.39,1.659e-03,1.160e-04,32.1614,35.4016
2513.19,1.528e-03,1.044e-04,35.4014,39.1558
2591.50,1.322e-03,9.316e-05,39.1558,43.5325
2678.57,1.258e-03,8.423e-05,43.5325,48.6702
2775.91,1.102e-03,7.362e-05,48.6702,54.7449
2885.40,1.083e-03,6.967e-05,54.7449,61.9819
3009.36,9.367e-04,6.042e-05,61.9819,70.6724
3150.70,8.201e-04,5.268e-05,70.6724,81.1982
3313.10,7.026e-04,4.662e-05,81.1982,94.0601
3501.22,4.987e-04,3.574e-05,94.0603,109.9282
3721.08,4.901e-04,3.286e-05,109.9282,129.7009
3980.48,3.768e-04,2.622e-05,129.7009,154.6067
4289.69,2.698e-04,2.064e-05,154.6064,186.3330
4662.36,1.916e-04,1.589e-05,186.3330,186.3330
