1173.29,8.507e-04,1.505e-03,0.2965,0.2965
1173.89,-1.125e-05,1.514e-03,0.2965,0.2997
1174.49,-1.193e-05,1.609e-03,0.2997,0.3031
1175.09,-1.109e-05,1.494e-03,0.3030,0.3063
1175.71,-1.104e-05,1.462e-03,0.3063,0.3098
1176.33,-1.099e-05,1.450e-03,0.3098,0.3132
1176.95,-1.152e-05,1.526e-03,0.3131,0.3165
1177.58,-1.070e-05,1.416e-03,0.3164,0.3203
1178.22,-1.085e-05,1.429e-03,0.3202,0.3237
1178.87,-1.094e-05,1.437e-03,0.3237,0.3275
1179.53,-1.033e-05,1.385e-03,0.3275,0.3311
1180.19,-1.017e-05,1.371e-03,0.3311,0.3348
1180.86,-1.028e-05,1.374e-03,0.3350,0.3389
1181.54,-1.053e-05,1.396e-03,0.3387,0.3427
1182.22,-1.053e-05,1.370e-03,0.3425,0.3467
1182.92,5.664e-04,1.436e-03,0.3467,0.3506
1183.62,-9.451e-06,1.222e-03,0.3506,0.3547
1184.33,-1.044e-05,1.345e-03,0.3549,0.3589
1185.04,4.640e-04,1.270e-03,0.3589,0.3632
1185.77,-1.002e-05,1.280e-03,0.3633,0.3674
1186.51,-9.446e-06,1.213e-03,0.3674,0.3718
1187.25,-9.434e-06,1.212e-03,0.3718,0.3762
1188.00,-9.668e-06,1.238e-03,0.3763,0.3810
1188.76,-9.492e-06,1.203e-03,0.3809,0.3855
1189.53,-9.070e-06,1.154e-03,0.3854,0.3903
1190.31,-9.075e-06,1.163e-03,0.3901,0.3949
1191.10,-8.652e-06,1.116e-03,0.3949,0.3999
1191.90,-8.661e-06,1.124e-03,0.3998,0.4048
1192.71,-8.601e-06,1.117e-03,0.4048,0.4098
1193.53,-8.463e-06,1.099e-03,0.4098,0.4149
1194.36,-8.031e-06,1.055e-03,0.4149,0.4200
1195.20,-8.215e-06,1.080e-03,0.4200,0.4254
1196.05,-8.038e-06,1.044e-03,0.4254,0.4309
1196.92,-8.056e-06,1.040e-03,0.4309,0.4364
1197.79,-7.903e-06,1.014e-03,0.4364,0.4420
1198.67,-8.088e-06,1.039e-03,0.4419,0.4478
1199.57,-7.481e-06,9.510e-04,0.4476,0.4535
1200.47,2.388e-04,1.064e-03,0.4535,0.4594
1201.39,-7.457e-06,9.447e-04,0.4595,0.4656
1202.32,-8.001e-06,1.014e-03,0.4655,0.4716
1203.27,-7.187e-06,8.991e-04,0.4716,0.4779
1204.22,-8.157e-06,1.026e-03,0.4779,0.4843
1205.19,-7.173e-06,9.029e-04,0.4843,0.4908
1206.17,3.617e-04,9.943e-04,0.4908,0.4974
1207.17,-7.765e-06,9.739e-04,0.4974,0.5042
1208.18,-7.004e-06,8.908e-04,0.5042,0.5111
1209.20,-7.168e-06,9.206e-04,0.5110,0.5181
1210.24,1.662e-04,8.693e-04,0.5182,0.5253
1211.29,-6.819e-06,8.659e-04,0.5253,0.5326
1212.35,-6.770e-06,8.548e-04,0.5326,0.5399
1213.43,-6.484e-06,8.192e-04,0.5400,0.5479
1214.53,3.164e-04,8.382e-04,0.5477,0.5553
1215.64,2.909e-04,7.735e-04,0.5553,0.5634
1216.76,1.465e-04,8.235e-04,0.5635,0.5713
1217.91,-6.041e-06,7.587e-04,0.5714,0.5797
1219.07,-6.460e-06,8.242e-04,0.5797,0.5880
1220.24,-5.981e-06,7.494e-04,0.5880,0.5968
1221.44,-6.070e-06,7.579e-04,0.5967,0.6055
1222.65,-5.918e-06,7.378e-04,0.6053,0.6144
1223.88,-6.223e-06,7.780e-04,0.6144,0.6235
1225.12,-5.266e-06,6.596e-04,0.6235,0.6329
1226.39,-6.400e-06,8.016e-04,0.6329,0.6425
1227.67,-5.609e-06,7.039e-04,0.6423,0.6521
1228.98,-5.356e-06,6.700e-04,0.6522,0.6622
1230.30,-5.506e-06,6.916e-04,0.6621,0.6724
1231.65,-5.084e-06,6.299e-04,0.6722,0.6827
1233.01,-5.507e-06,6.920e-04,0.6826,0.6934
1234.40,-5.205e-06,6.515e-04,0.6932,0.7042
1235.81,-5.018e-06,6.262e-04,0.7042,0.7153
1237.24,-4.976e-06,6.208e-04,0.7153,0.7267
1238.69,-5.030e-06,6.251e-04,0.7266,0.7383
1240.17,-4.684e-06,5.773e-04,0.7383,0.7502
1241.67,-4.828e-06,5.945e-04,0.7501,0.7623
1243.19,-4.726e-06,5.846e-04,0.7625,0.7748
1244.74,-4.680e-06,5.806e-04,0.7748,0.7875
1246.32,1.264e-04,5.716e-04,0.7875,0.8005
1247.92,-4.557e-06,5.723e-04,0.8005,0.8137
1249.55,1.819e-04,5.504e-04,0.8138,0.8276
1251.20,-4.563e-06,5.768e-04,0.8276,0.8414
1252.88,-4.123e-06,5.283e-04,0.8414,0.8558
1254.60,-3.914e-06,4.975e-04,0.8558,0.8705
1256.34,-4.388e-06,5.601e-04,0.8706,0.8855
1258.11,-3.778e-06,4.820e-04,0.8854,0.9010
1259.91,3.879e-04,5.571e-04,0.9010,0.9166
1261.74,2.729e-04,4.792e-04,0.9166,0.9330
1263.61,-3.964e-06,5.009e-04,0.9330,0.9493
1265.51,-3.966e-06,4.979e-04,0.9495,0.9664
1267.44,1.237e-04,4.730e-04,0.9664,0.9839
1269.41,1.864e-04,4.776e-04,0.9840,1.0018
1271.41,-3.729e-06,4.600e-04,1.0018,1.0201
1273.45,-3.597e-06,4.431e-04,1.0203,1.0391
1275.53,-3.590e-06,4.396e-04,1.0389,1.0582
1277.65,-3.493e-06,4.249e-04,1.0582,1.0782
1279.80,1.434e-04,4.224e-04,1.0782,1.0985
1282.00,-3.407e-06,4.121e-04,1.0986,1.1195
1284.24,-3.410e-06,4.106e-04,1.1195,1.1410
1286.52,-3.235e-06,3.843e-04,1.1410,1.1631
1288.85,-3.301e-06,3.979e-04,1.1630,1.1859
1291.22,6.121e-05,3.838e-04,1.1858,1.2091
1293.64,-3.115e-06,3.754e-04,1.2091,1.2332
1296.10,-2.915e-06,3.498e-04,1.2330,1.2579
1298.62,2.131e-04,3.745e-04,1.2578,1.2832
1301.19,1.478e-04,3.366e-04,1.2831,1.3092
1303.80,-3.033e-06,3.610e-04,1.3093,1.3362
1306.48,-2.706e-06,3.233e-04,1.3361,1.3639
1309.20,2.065e-04,3.630e-04,1.3638,1.3923
1311.99,3.159e-04,3.217e-04,1.3922,1.4218
1314.83,1.688e-04,3.393e-04,1.4216,1.4519
1317.74,-2.525e-06,3.058e-04,1.4518,1.4830
1320.70,3.459e-04,3.300e-04,1.4829,1.5151
1323.73,1.766e-04,3.103e-04,1.5151,1.5481
1326.83,1.492e-05,3.131e-04,1.5481,1.5824
1329.99,2.928e-06,2.876e-04,1.5824,1.6174
1333.23,-8.986e-08,2.841e-04,1.6174,1.6538
1336.54,-2.336e-06,2.865e-04,1.6538,1.6913
1339.92,3.065e-04,2.841e-04,1.6913,1.7300
1343.38,9.916e-06,2.695e-04,1.7301,1.7699
1346.92,1.505e-04,2.644e-04,1.7699,1.8114
1350.54,1.217e-04,2.465e-04,1.8113,1.8540
1354.25,-2.134e-06,2.616e-04,1.8541,1.8981
1358.04,3.847e-04,2.325e-04,1.8979,1.9436
1361.93,5.909e-05,2.405e-04,1.9437,1.9911
1365.91,1.569e-04,2.482e-04,1.9910,2.0398
1369.99,1.712e-04,2.374e-04,2.0398,2.0903
1374.17,1.221e-04,2.145e-04,2.0905,2.1427
1378.46,1.330e-04,2.337e-04,2.1428,2.1970
1382.85,3.768e-05,1.901e-04,2.1971,2.2533
1387.36,9.645e-05,2.189e-04,2.2533,2.3116
1391.98,1.050e-04,1.844e-04,2.3115,2.3722
1396.73,4.705e-05,1.843e-04,2.3722,2.4349
1401.60,1.170e-04,2.055e-04,2.4349,2.5001
1406.60,5.103e-05,1.791e-04,2.5001,2.5679
1411.73,4.556e-05,1.730e-04,2.5680,2.6382
1417.01,1.262e-04,1.757e-04,2.6382,2.7113
1422.43,9.632e-05,1.692e-04,2.7114,2.7876
1428.01,1.969e-04,1.760e-04,2.7875,2.8666
1433.74,1.502e-04,1.552e-04,2.8667,2.9490
1439.64,-1.190e-06,1.517e-04,2.9491,3.0349
1445.71,5.672e-05,1.529e-04,3.0349,3.1244
1451.96,1.267e-04,1.423e-04,3.1245,3.2178
1458.39,1.773e-04,1.522e-04,3.2179,3.3153
1465.02,9.129e-05,1.321e-04,3.3152,3.4170
1471.86,3.097e-04,1.541e-04,3.4169,3.5233
1478.91,3.634e-06,1.319e-04,3.5234,3.6343
1486.17,1.406e-04,1.412e-04,3.6343,3.7505
1493.67,1.363e-08,1.223e-04,3.7506,3.8722
1501.42,1.358e-05,1.206e-04,3.8723,3.9998
1509.42,1.735e-04,1.228e-04,3.9998,4.1333
1517.69,1.704e-04,1.091e-04,4.1333,4.2736
1526.23,5.424e-05,1.142e-04,4.2736,4.4207
1535.07,6.242e-05,1.096e-04,4.4208,4.5753
1544.22,1.704e-04,1.154e-04,4.5753,4.7382
1553.70,6.049e-05,1.018e-04,4.7383,4.9094
1563.52,2.208e-04,1.058e-04,4.9094,5.0901
1573.70,1.422e-04,8.977e-05,5.0901,5.2803
1584.26,9.817e-05,9.250e-05,5.2802,5.4813
1595.22,1.913e-04,1.028e-04,5.4814,5.6938
1606.61,5.927e-05,8.289e-05,5.6938,5.9186
1618.45,1.076e-04,7.806e-05,5.9186,6.1567
1630.76,1.560e-04,8.585e-05,6.1566,6.4093
1643.58,1.489e-04,7.962e-05,6.4094,6.6776
1656.94,1.803e-04,8.321e-05,6.6776,6.9626
1670.86,2.413e-04,8.902e-05,6.9628,7.2667
1685.39,1.815e-04,7.873e-05,7.2666,7.5906
1700.58,1.623e-04,7.886e-05,7.5905,7.9364
1716.45,2.603e-04,9.064e-05,7.9365,8.3069
1733.06,2.541e-04,8.601e-05,8.3068,8.7037
1750.47,1.427e-04,6.765e-05,8.7036,9.1296
1768.73,2.865e-04,9.152e-05,9.1295,9.5879
1787.90,2.457e-04,7.796e-05,9.5879,10.0819
1808.07,1.897e-04,6.429e-05,10.0819,10.6156
1829.30,2.030e-04,6.802e-05,10.6157,11.1931
1851.69,2.579e-04,7.335e-05,11.1932,11.8204
1875.33,2.096e-04,6.591e-05,11.8203,12.5027
1900.33,3.014e-04,7.665e-05,12.5028,13.2469
1926.83,1.679e-04,5.535e-05,13.2471,14.0615
1954.95,2.143e-04,5.876e-05,14.0614,14.9550
1984.86,1.731e-04,5.474e-05,14.9551,15.9388
2016.74,1.841e-04,5.229e-05,15.9388,17.0258
2050.79,1.479e-04,4.671e-05,17.0258,18.2307
2087.25,1.535e-04,4.476e-05,18.2305,19.5713
2126.39,1.575e-04,4.385e-05,19.5713,21.0696
2168.53,9.175e-05,3.234e-05,21.0696,22.7510
2214.03,7.428e-05,2.668e-05,22.7507,24.6460
2263.32,7.228e-05,2.461e-05,24.6460,26.7927
2316.91,7.502e-05,2.587e-05,26.7925,29.2368
2375.38,6.307e-05,2.102e-05,29.2366,32.0339
2439.45,5.563e-05,2.121e-05,32.0342,35.2544
2509.96,7.266e-05,2.144e-05,35.2542,38.9846
2587.93,1.250e-04,2.868e-05,38.9849,43.3323
2674.59,1.414e-04,2.700e-05,43.3323,48.4346
2771.46,9.951e-05,2.185e-05,48.4346,54.4653
2880.39,1.126e-04,2.147e-05,54.4653,61.6465
3003.69,1.542e-04,2.337e-05,61.6465,70.2690
3144.22,1.623e-04,2.371e-05,70.2690,80.7073
3305.64,1.780e-04,2.370e-05,80.7073,93.4573
3492.55,2.149e-04,2.353e-05,93.4573,109.1802
3710.91,2.436e-04,2.252e-05,109.1799,128.7639
3968.44,2.395e-04,2.258e-05,128.7642,153.4194
4275.28,2.613e-04,1.996e-05,153.4189,184.8125
4644.91,2.376e-04,1.823e-05,184.8130,184.8130
