1173.27,-1.135e-05,1.536e-03,0.2964,0.2964
1173.86,8.283e-04,1.582e-03,0.2964,0.2996
1174.46,-1.131e-05,1.560e-03,0.2996,0.3030
1175.07,-1.096e-05,1.515e-03,0.3029,0.3062
1175.68,-1.018e-05,1.401e-03,0.3062,0.3096
1176.30,-1.120e-05,1.531e-03,0.3096,0.3130
1176.92,8.465e-04,1.485e-03,0.3130,0.3165
1177.56,-1.193e-05,1.605e-03,0.3164,0.3201
1178.20,-1.013e-05,1.350e-03,0.3201,0.3235
1178.84,-1.166e-05,1.563e-03,0.3236,0.3273
1179.50,-1.044e-05,1.391e-03,0.3273,0.3309
1180.16,-1.040e-05,1.379e-03,0.3309,0.3348
1180.83,-1.063e-05,1.417e-03,0.3347,0.3386
1181.51,-1.021e-05,1.363e-03,0.3386,0.3425
1182.19,-1.034e-05,1.371e-03,0.3425,0.3464
1182.89,-1.023e-05,1.344e-03,0.3464,0.3505
1183.59,-1.005e-05,1.312e-03,0.3505,0.3546
1184.30,-1.019e-05,1.336e-03,0.3546,0.3586
1185.01,-9.488e-06,1.250e-03,0.3588,0.3630
1185.74,3.137e-04,1.290e-03,0.3630,0.3673
1186.47,-9.448e-06,1.246e-03,0.3672,0.3718
1187.22,-9.483e-06,1.247e-03,0.3717,0.3761
1187.97,-8.923e-06,1.187e-03,0.3760,0.3806
1188.73,-9.317e-06,1.240e-03,0.3807,0.3853
1189.50,-8.913e-06,1.171e-03,0.3853,0.3900
1190.28,-9.379e-06,1.224e-03,0.3900,0.3947
1191.07,-8.866e-06,1.150e-03,0.3948,0.3997
1191.87,3.811e-04,1.262e-03,0.3997,0.4045
1192.68,-8.626e-06,1.110e-03,0.4044,0.4095
1193.50,-9.297e-06,1.201e-03,0.4095,0.4148
1194.33,-8.747e-06,1.114e-03,0.4148,0.4199
1195.17,2.479e-04,1.135e-03,0.4199,0.4252
1196.02,-8.483e-06,1.074e-03,0.4252,0.4307
1196.88,-8.940e-06,1.136e-03,0.4307,0.4362
1197.75,2.074e-04,1.044e-03,0.4362,0.4418
1198.63,-8.441e-06,1.066e-03,0.4417,0.4474
1199.53,4.016e-04,1.025e-03,0.4474,0.4534
1200.44,-7.969e-06,1.015e-03,0.4534,0.4591
1201.35,-7.780e-06,9.962e-04,0.4591,0.4652
1202.28,-7.834e-06,9.957e-04,0.4652,0.4714
1203.23,1.684e-04,9.835e-04,0.4713,0.4777
1204.18,-7.440e-06,9.438e-04,0.4777,0.4840
1205.15,1.565e-04,9.308e-04,0.4840,0.4905
1206.13,-7.966e-06,1.001e-03,0.4905,0.4972
1207.13,-6.931e-06,8.656e-04,0.4972,0.5038
1208.13,-7.399e-06,9.307e-04,0.5039,0.5109
1209.16,-6.884e-06,8.629e-04,0.5109,0.5178
1210.19,-7.354e-06,9.332e-04,0.5177,0.5250
1211.24,-6.842e-06,8.518e-04,0.5250,0.5323
1212.31,-7.224e-06,8.944e-04,0.5322,0.5398
1213.38,-6.756e-06,8.302e-04,0.5397,0.5474
1214.48,-7.005e-06,8.644e-04,0.5474,0.5551
1215.59,-6.427e-06,7.955e-04,0.5549,0.5630
1216.72,-7.168e-06,8.839e-04,0.5631,0.5712
1217.86,-6.368e-06,7.855e-04,0.5710,0.5793
1219.02,-6.454e-06,7.911e-04,0.5793,0.5876
1220.19,3.310e-04,7.880e-04,0.5876,0.5964
1221.38,4.327e-04,7.603e-04,0.5963,0.6051
1222.59,-6.284e-06,7.761e-04,0.6050,0.6140
1223.82,-6.030e-06,7.387e-04,0.6141,0.6232
1225.07,-5.972e-06,7.281e-04,0.6232,0.6324
1226.33,-5.877e-06,7.210e-04,0.6324,0.6421
1227.62,-6.163e-06,7.566e-04,0.6421,0.6517
1228.92,-5.519e-06,6.712e-04,0.6517,0.6617
1230.25,-5.761e-06,6.994e-04,0.6617,0.6719
1231.59,1.064e-04,6.768e-04,0.6719,0.6823
1232.95,-5.631e-06,6.900e-04,0.6824,0.6929
1234.34,-5.513e-06,6.828e-04,0.6929,0.7039
1235.75,-5.239e-06,6.526e-04,0.7037,0.7147
1237.18,-5.093e-06,6.392e-04,0.7148,0.7263
1238.63,-5.405e-06,6.721e-04,0.7262,0.7377
1240.10,-5.034e-06,6.379e-04,0.7378,0.7498
1241.60,-4.635e-06,5.851e-04,0.7496,0.7618
1243.13,1.184e-04,6.474e-04,0.7618,0.7743
1244.68,2.207e-04,5.774e-04,0.7743,0.7870
1246.25,-4.918e-06,6.250e-04,0.7870,0.8000
1247.85,1.073e-04,5.737e-04,0.8000,0.8132
1249.48,3.198e-04,5.616e-04,0.8132,0.8270
1251.13,4.180e-04,5.705e-04,0.8269,0.8411
1252.81,-4.366e-06,5.467e-04,0.8409,0.8551
1254.52,-4.336e-06,5.397e-04,0.8552,0.8699
1256.26,1.751e-04,5.177e-04,0.8700,0.8849
1258.03,-4.141e-06,5.170e-04,0.8849,0.9003
1259.83,-4.146e-06,5.132e-04,0.9003,0.9161
1261.67,-3.988e-06,4.891e-04,0.9160,0.9323
1263.53,-4.146e-06,5.070e-04,0.9323,0.9487
1265.43,-3.959e-06,4.786e-04,0.9487,0.9658
1267.36,1.453e-04,4.954e-04,0.9657,0.9833
1269.33,2.014e-04,4.682e-04,0.9832,1.0011
1271.33,3.748e-04,5.293e-04,1.0011,1.0194
1273.37,1.308e-04,4.490e-04,1.0194,1.0382
1275.44,1.179e-04,4.694e-04,1.0382,1.0576
1277.56,-3.535e-06,4.308e-04,1.0575,1.0773
1279.71,1.506e-04,4.560e-04,1.0774,1.0977
1281.91,-3.162e-06,3.836e-04,1.0978,1.1187
1284.15,1.558e-04,4.522e-04,1.1187,1.1403
1286.43,1.357e-04,3.835e-04,1.1401,1.1621
1288.75,1.545e-04,4.308e-04,1.1621,1.1848
1291.12,6.860e-05,3.827e-04,1.1849,1.2083
1293.54,3.047e-04,3.972e-04,1.2083,1.2321
1296.00,2.396e-04,3.708e-04,1.2321,1.2567
1298.51,3.086e-04,3.822e-04,1.2568,1.2822
1301.08,5.281e-05,3.640e-04,1.2821,1.3082
1303.69,-2.851e-06,3.586e-04,1.3083,1.3350
1306.36,-2.729e-06,3.447e-04,1.3351,1.3627
1309.09,1.965e-04,3.452e-04,1.3627,1.3912
1311.87,5.601e-04,3.731e-04,1.3911,1.4204
1314.71,1.885e-04,3.310e-04,1.4204,1.4507
1317.61,1.730e-04,3.038e-04,1.4506,1.4817
1320.58,3.851e-04,3.191e-04,1.4817,1.5138
1323.61,1.652e-04,2.902e-04,1.5138,1.5468
1326.70,1.749e-04,3.073e-04,1.5469,1.5808
1329.86,2.233e-05,2.742e-04,1.5809,1.6161
1333.09,3.330e-04,2.904e-04,1.6161,1.6522
1336.40,1.500e-04,2.630e-04,1.6523,1.6897
1339.78,1.666e-04,2.859e-04,1.6898,1.7284
1343.23,1.490e-04,2.618e-04,1.7285,1.7683
1346.77,2.186e-05,2.798e-04,1.7684,1.8097
1350.39,1.587e-04,2.401e-04,1.8096,1.8523
1354.09,1.320e-04,2.664e-04,1.8522,1.8962
1357.89,2.336e-04,2.394e-04,1.8962,1.9419
1361.77,2.896e-04,2.496e-04,1.9419,1.9889
1365.75,4.232e-05,2.441e-04,1.9890,2.0378
1369.82,1.904e-04,2.184e-04,2.0380,2.0883
1374.00,2.784e-04,2.293e-04,2.0884,2.1406
1378.28,7.014e-05,2.158e-04,2.1406,2.1948
1382.67,2.797e-04,2.090e-04,2.1948,2.2510
1387.17,2.385e-04,2.140e-04,2.2511,2.3092
1391.79,1.799e-04,2.050e-04,2.3093,2.3698
1396.53,9.032e-05,1.950e-04,2.3698,2.4324
1401.40,3.126e-04,2.106e-04,2.4324,2.4976
1406.39,1.072e-04,1.784e-04,2.4974,2.5651
1411.52,4.867e-05,1.719e-04,2.5651,2.6354
1416.79,1.191e-04,1.735e-04,2.6353,2.7085
1422.21,9.291e-05,1.631e-04,2.7084,2.7843
1427.78,1.862e-04,1.722e-04,2.7843,2.8634
1433.50,1.050e-04,1.589e-04,2.8635,2.9458
1439.40,2.100e-04,1.683e-04,2.9457,3.0314
1445.46,2.500e-04,1.566e-04,3.0315,3.1208
1451.70,1.437e-04,1.505e-04,3.1207,3.2140
1458.13,1.418e-04,1.448e-04,3.2140,3.3114
1464.75,3.741e-04,1.688e-04,3.3113,3.4128
1471.58,3.296e-04,1.563e-04,3.4128,3.5188
1478.61,3.187e-04,1.572e-04,3.5189,3.6298
1485.87,2.693e-04,1.482e-04,3.6299,3.7458
1493.37,1.877e-04,1.346e-04,3.7458,3.8673
1501.10,1.721e-04,1.236e-04,3.8673,3.9944
1509.09,3.653e-04,1.467e-04,3.9945,4.1279
1517.35,2.751e-04,1.437e-04,4.1279,4.2678
1525.88,3.362e-04,1.349e-04,4.2678,4.4147
1534.71,2.590e-04,1.331e-04,4.4147,4.5692
1543.85,3.467e-04,1.388e-04,4.5692,4.7316
1553.31,3.353e-04,1.291e-04,4.7314,4.9026
1563.12,3.537e-04,1.302e-04,4.9026,5.0825
1573.28,5.177e-04,1.559e-04,5.0826,5.2726
1583.83,4.843e-04,1.517e-04,5.2725,5.4731
1594.77,5.124e-04,1.473e-04,5.4731,5.6853
1606.14,4.338e-04,1.439e-04,5.6852,5.9094
1617.96,4.849e-04,1.420e-04,5.9094,6.1471
1630.26,5.852e-04,1.559e-04,6.1470,6.3989
1643.06,6.107e-04,1.543e-04,6.3990,6.6666
1656.39,5.493e-04,1.459e-04,6.6667,6.9512
1670.29,6.458e-04,1.520e-04,6.9512,7.2542
1684.80,4.093e-04,1.137e-04,7.2542,7.5774
1699.95,5.208e-04,1.278e-04,7.5773,7.9225
1715.80,6.788e-04,1.513e-04,7.9226,8.2915
1732.38,3.293e-04,9.907e-05,8.2916,8.6874
1749.76,5.488e-04,1.259e-04,8.6874,9.1122
1767.98,5.374e-04,1.221e-04,9.1123,9.5691
1787.12,3.192e-04,9.426e-05,9.5690,10.0616
1807.24,6.794e-04,1.300e-04,10.0618,10.5936
1828.43,3.450e-04,9.429e-05,10.5936,11.1697
1850.77,3.754e-04,9.177e-05,11.1698,11.7948
1874.36,3.612e-04,8.831e-05,11.7947,12.4746
1899.31,2.624e-04,7.303e-05,12.4745,13.2164
1925.74,2.175e-04,6.684e-05,13.2164,14.0277
1953.80,4.158e-04,8.914e-05,14.0278,14.9183
1983.63,3.728e-04,7.871e-05,14.9183,15.8983
2015.43,2.718e-04,6.545e-05,15.8983,16.9810
2049.39,2.037e-04,5.217e-05,16.9810,18.1807
2085.75,2.740e-04,6.085e-05,18.1807,19.5159
2124.78,2.968e-04,6.297e-05,19.5159,21.0073
2166.80,4.366e-04,6.985e-05,21.0076,22.6809
2212.16,5.017e-04,7.638e-05,22.6807,24.5669
2261.30,7.618e-04,8.762e-05,24.5671,26.7029
2314.70,9.504e-04,9.320e-05,26.7029,29.1345
2372.97,9.581e-04,9.163e-05,29.1343,31.9167
2436.80,1.339e-03,1.055e-04,31.9167,35.1191
2507.04,1.267e-03,9.404e-05,35.1194,38.8274
2584.70,1.337e-03,9.112e-05,38.8274,43.1482
2670.99,1.251e-03,8.609e-05,43.1479,48.2183
2767.43,1.250e-03,8.053e-05,48.2183,54.2087
2875.85,1.148e-03,7.261e-05,54.2087,61.3406
2998.53,1.013e-03,6.447e-05,61.3406,69.8999
3138.33,8.888e-04,5.575e-05,69.8999,80.2583
3298.84,7.706e-04,4.901e-05,80.2581,92.9070
3484.66,6.179e-04,3.961e-05,92.9072,108.4990
3701.66,5.514e-04,3.539e-05,108.4988,127.9126
3957.48,4.725e-04,3.056e-05,127.9126,152.3411
4262.16,3.596e-04,2.400e-05,152.3413,183.4331
4629.03,2.990e-04,2.010e-05,183.4326,183.4326
