1173.44,-1.107e-05,1.464e-03,0.2969,0.2969
1174.03,-1.108e-05,1.461e-03,0.2969,0.2998
1174.63,-1.111e-05,1.471e-03,0.2999,0.3033
1175.24,-1.065e-05,1.413e-03,0.3032,0.3065
1175.85,-1.081e-05,1.427e-03,0.3065,0.3101
1176.47,1.028e-04,1.460e-03,0.3099,0.3134
1177.10,-1.057e-05,1.415e-03,0.3134,0.3169
1177.73,6.518e-04,1.407e-03,0.3169,0.3204
1178.37,1.504e-04,1.368e-03,0.3206,0.3240
1179.02,-1.048e-05,1.389e-03,0.3240,0.3276
1179.68,-1.040e-05,1.351e-03,0.3276,0.3314
1180.34,-1.059e-05,1.384e-03,0.3314,0.3352
1181.01,-9.738e-06,1.262e-03,0.3352,0.3389
1181.69,-1.028e-05,1.331e-03,0.3390,0.3430
1182.37,-1.039e-05,1.339e-03,0.3430,0.3468
1183.07,4.900e-04,1.304e-03,0.3469,0.3510
1183.77,-9.309e-06,1.202e-03,0.3510,0.3551
1184.48,-9.704e-06,1.253e-03,0.3551,0.3591
1185.20,-1.041e-05,1.340e-03,0.3593,0.3634
1185.92,-9.705e-06,1.240e-03,0.3634,0.3678
1186.66,-9.283e-06,1.192e-03,0.3679,0.3722
1187.40,-9.557e-06,1.237e-03,0.3722,0.3766
1188.16,-9.149e-06,1.195e-03,0.3766,0.3811
1188.92,-8.948e-06,1.182e-03,0.3812,0.3859
1189.69,-8.711e-06,1.152e-03,0.3857,0.3905
1190.47,-8.706e-06,1.152e-03,0.3905,0.3954
1191.26,-8.381e-06,1.122e-03,0.3954,0.4001
1192.06,-8.456e-06,1.131e-03,0.4001,0.4050
1192.87,-8.276e-06,1.096e-03,0.4052,0.4100
1193.69,-8.471e-06,1.114e-03,0.4102,0.4153
1194.52,-8.022e-06,1.049e-03,0.4153,0.4205
1195.37,3.529e-04,1.099e-03,0.4205,0.4258
1196.22,-7.749e-06,9.940e-04,0.4259,0.4313
1197.08,3.811e-04,1.113e-03,0.4312,0.4368
1197.95,-7.826e-06,9.969e-04,0.4368,0.4424
1198.84,-8.450e-06,1.076e-03,0.4425,0.4481
1199.73,-7.697e-06,9.674e-04,0.4480,0.4539
1200.64,-8.569e-06,1.082e-03,0.4540,0.4598
1201.56,-7.488e-06,9.450e-04,0.4600,0.4658
1202.49,-7.948e-06,9.960e-04,0.4658,0.4722
1203.44,-7.622e-06,9.585e-04,0.4720,0.4784
1204.39,-7.316e-06,9.346e-04,0.4783,0.4847
1205.36,3.643e-04,9.657e-04,0.4847,0.4912
1206.35,5.394e-04,9.471e-04,0.4913,0.4979
1207.34,-7.244e-06,9.274e-04,0.4980,0.5046
1208.35,-6.979e-06,8.869e-04,0.5046,0.5115
1209.37,-7.000e-06,8.915e-04,0.5116,0.5187
1210.41,-7.034e-06,8.881e-04,0.5187,0.5258
1211.46,-6.634e-06,8.316e-04,0.5258,0.5331
1212.53,-6.708e-06,8.512e-04,0.5331,0.5406
1213.61,-6.342e-06,8.091e-04,0.5405,0.5482
1214.71,-6.515e-06,8.427e-04,0.5482,0.5559
1215.82,-6.269e-06,7.945e-04,0.5560,0.5640
1216.95,-6.217e-06,7.832e-04,0.5640,0.5720
1218.09,-6.166e-06,7.745e-04,0.5720,0.5802
1219.25,-6.621e-06,8.351e-04,0.5803,0.5886
1220.43,-5.632e-06,7.114e-04,0.5887,0.5973
1221.62,-6.767e-06,8.544e-04,0.5972,0.6061
1222.84,-5.519e-06,6.971e-04,0.6061,0.6151
1224.07,-5.889e-06,7.415e-04,0.6151,0.6243
1225.31,-5.806e-06,7.305e-04,0.6243,0.6335
1226.58,-5.321e-06,6.578e-04,0.6334,0.6432
1227.87,-5.965e-06,7.474e-04,0.6431,0.6528
1229.17,-5.607e-06,7.004e-04,0.6530,0.6628
1230.50,-5.466e-06,6.796e-04,0.6628,0.6730
1231.84,-5.249e-06,6.532e-04,0.6731,0.6835
1233.21,-5.674e-06,7.033e-04,0.6835,0.6941
1234.60,-5.301e-06,6.510e-04,0.6941,0.7051
1236.01,-5.269e-06,6.452e-04,0.7050,0.7161
1237.44,-5.132e-06,6.298e-04,0.7161,0.7275
1238.90,-4.930e-06,6.067e-04,0.7275,0.7391
1240.38,-4.852e-06,6.019e-04,0.7390,0.7511
1241.88,-4.786e-06,5.983e-04,0.7511,0.7632
1243.40,1.113e-04,5.772e-04,0.7633,0.7756
1244.96,-4.637e-06,5.860e-04,0.7756,0.7885
1246.53,-4.590e-06,5.875e-04,0.7885,0.8015
1248.14,2.931e-04,5.714e-04,0.8015,0.8148
1249.77,-4.398e-06,5.621e-04,0.8148,0.8285
1251.42,1.863e-04,5.317e-04,0.8286,0.8425
1253.11,1.249e-04,5.649e-04,0.8424,0.8568
1254.82,-3.967e-06,5.113e-04,0.8569,0.8716
1256.56,-4.211e-06,5.376e-04,0.8715,0.8866
1258.34,-4.167e-06,5.292e-04,0.8867,0.9021
1260.14,1.233e-04,5.045e-04,0.9020,0.9178
1261.98,2.841e-04,4.991e-04,0.9180,0.9341
1263.85,-3.951e-06,4.914e-04,0.9340,0.9507
1265.75,1.329e-04,4.772e-04,0.9507,0.9678
1267.68,-3.716e-06,4.585e-04,0.9678,0.9852
1269.65,1.269e-04,4.499e-04,0.9851,1.0031
1271.66,-3.738e-06,4.579e-04,1.0031,1.0215
1273.70,-3.494e-06,4.259e-04,1.0216,1.0404
1275.78,1.333e-04,4.262e-04,1.0403,1.0598
1277.90,-3.485e-06,4.153e-04,1.0598,1.0796
1280.06,-3.533e-06,4.270e-04,1.0796,1.1001
1282.26,1.797e-04,3.930e-04,1.1000,1.1210
1284.50,8.473e-05,3.939e-04,1.1211,1.1426
1286.79,-3.111e-06,3.749e-04,1.1427,1.1647
1289.12,-3.282e-06,3.959e-04,1.1648,1.1875
1291.49,6.154e-05,3.445e-04,1.1874,1.2108
1293.91,1.460e-04,3.726e-04,1.2107,1.2349
1296.38,5.550e-05,3.457e-04,1.2350,1.2596
1298.90,-3.126e-06,3.778e-04,1.2596,1.2850
1301.47,4.289e-05,3.326e-04,1.2850,1.3112
1304.10,1.999e-04,3.512e-04,1.3113,1.3381
1306.77,1.778e-04,3.124e-04,1.3381,1.3658
1309.50,3.353e-05,3.336e-04,1.3658,1.3943
1312.29,-2.571e-06,3.150e-04,1.3944,1.4240
1315.14,2.333e-05,3.272e-04,1.4238,1.4540
1318.05,4.124e-04,3.338e-04,1.4540,1.4852
1321.02,1.640e-04,3.187e-04,1.4852,1.5176
1324.05,1.715e-04,3.012e-04,1.5176,1.5505
1327.16,1.554e-04,2.861e-04,1.5505,1.5847
1330.32,3.162e-04,3.241e-04,1.5848,1.6202
1333.56,-1.006e-06,2.722e-04,1.6201,1.6565
1336.88,5.137e-06,2.614e-04,1.6564,1.6941
1340.27,1.417e-04,2.645e-04,1.6941,1.7328
1343.73,1.012e-05,2.412e-04,1.7329,1.7729
1347.28,2.716e-04,2.511e-04,1.7728,1.8143
1350.91,1.157e-04,2.378e-04,1.8143,1.8571
1354.62,2.355e-04,2.730e-04,1.8572,1.9014
1358.42,1.482e-04,2.154e-04,1.9014,1.9471
1362.32,1.374e-04,2.413e-04,1.9471,1.9944
1366.31,3.065e-04,2.425e-04,1.9945,2.0433
1370.39,3.969e-05,2.324e-04,2.0433,2.0941
1374.58,7.147e-05,1.949e-04,2.0940,2.1467
1378.87,4.064e-05,2.049e-04,2.1467,2.2012
1383.28,1.267e-04,2.225e-04,2.2010,2.2574
1387.79,1.404e-04,2.078e-04,2.2574,2.3160
1392.42,-1.529e-06,1.924e-04,2.3159,2.3766
1397.18,1.278e-04,1.859e-04,2.3766,2.4396
1402.06,1.089e-04,1.989e-04,2.4396,2.5049
1407.07,5.466e-05,1.827e-04,2.5050,2.5730
1412.21,1.020e-04,1.790e-04,2.5730,2.6434
1417.50,9.713e-05,1.924e-04,2.6433,2.7168
1422.93,3.452e-05,1.684e-04,2.7167,2.7931
1428.52,6.094e-05,1.632e-04,2.7932,2.8724
1434.26,5.413e-05,1.610e-04,2.8724,2.9552
1440.17,1.757e-04,1.532e-04,2.9552,3.0414
1446.26,1.283e-04,1.687e-04,3.0414,3.1311
1452.52,-1.117e-06,1.444e-04,3.1311,3.2249
1458.97,1.442e-04,1.373e-04,3.2247,3.3224
1465.61,1.473e-04,1.556e-04,3.3225,3.4246
1472.46,7.465e-05,1.311e-04,3.4247,3.5311
1479.52,2.075e-04,1.545e-04,3.5310,3.6426
1486.81,1.157e-04,1.411e-04,3.6427,3.7592
1494.33,7.378e-05,1.274e-04,3.7593,3.8811
1502.09,7.283e-05,1.216e-04,3.8812,4.0092
1510.11,6.843e-05,1.202e-04,4.0093,4.1433
1518.40,1.435e-05,1.115e-04,4.1432,4.2841
1526.96,2.349e-04,1.254e-04,4.2839,4.4318
1535.83,1.342e-04,1.192e-04,4.4318,4.5870
1545.00,1.278e-04,1.067e-04,4.5870,4.7502
1554.50,2.196e-04,1.188e-04,4.7502,4.9221
1564.35,2.541e-04,1.244e-04,4.9222,5.1035
1574.55,1.376e-04,9.921e-05,5.1035,5.2946
1585.14,1.325e-04,1.010e-04,5.2947,5.4963
1596.13,9.221e-05,8.617e-05,5.4965,5.7096
1607.55,1.344e-04,8.479e-05,5.7097,5.9354
1619.43,9.806e-05,7.752e-05,5.9354,6.1747
1631.77,1.535e-04,8.817e-05,6.1747,6.4282
1644.63,3.185e-04,1.081e-04,6.4283,6.6976
1658.03,1.318e-04,8.393e-05,6.6976,6.9843
1671.99,1.064e-04,6.574e-05,6.9844,7.2896
1686.57,1.660e-04,7.908e-05,7.2894,7.6149
1701.80,2.498e-04,8.885e-05,7.6149,7.9625
1717.73,2.889e-04,9.623e-05,7.9625,8.3348
1734.40,2.662e-04,8.301e-05,8.3348,8.7335
1751.87,2.349e-04,8.443e-05,8.7335,9.1617
1770.19,2.710e-04,8.326e-05,9.1619,9.6227
1789.43,2.233e-04,7.074e-05,9.6227,10.1193
1809.67,2.782e-04,8.267e-05,10.1193,10.6560
1830.98,1.438e-04,5.715e-05,10.6560,11.2373
1853.46,2.209e-04,6.885e-05,11.2374,11.8680
1877.20,2.175e-04,6.891e-05,11.8682,12.5548
1902.31,3.764e-04,8.354e-05,12.5548,13.3037
1928.91,1.802e-04,5.774e-05,13.3037,14.1238
1957.16,8.776e-05,4.059e-05,14.1239,15.0234
1987.21,1.471e-04,4.871e-05,15.0234,16.0145
2019.24,1.367e-04,4.435e-05,16.0144,17.1094
2053.46,6.088e-05,3.231e-05,17.1094,18.3235
2090.10,8.411e-05,3.383e-05,18.3235,19.6748
2129.45,8.333e-05,3.157e-05,19.6750,21.1858
2171.82,4.466e-05,2.327e-05,21.1855,22.8811
2217.59,2.598e-05,2.320e-05,22.8811,24.7935
2267.17,8.425e-05,2.841e-05,24.7935,26.9600
2321.09,8.423e-05,2.901e-05,26.9597,29.4277
2379.95,7.760e-05,2.446e-05,29.4277,32.2537
2444.45,9.289e-05,2.735e-05,32.2537,35.5081
2515.47,4.169e-05,1.839e-05,35.5078,39.2791
2594.03,9.191e-05,2.302e-05,39.2791,43.6768
2681.38,1.342e-04,2.803e-05,43.6765,48.8406
2779.06,1.280e-04,2.573e-05,48.8408,54.9465
2888.96,1.561e-04,2.691e-05,54.9465,62.2236
3013.40,1.906e-04,2.627e-05,62.2234,70.9636
3155.33,2.049e-04,2.781e-05,70.9636,81.5518
3318.43,2.424e-04,2.661e-05,81.5518,94.4944
3507.42,2.592e-04,2.623e-05,94.4941,110.4656
3728.35,2.214e-04,2.195e-05,110.4656,130.3752
3989.10,2.270e-04,2.000e-05,130.3752,155.4585
4300.02,1.792e-04,1.655e-05,155.4585,187.4253
4674.87,1.983e-04,1.592e-05,187.4253,187.4253
