1173.10,-1.136e-05,1.529e-03,0.2961,0.2961
1173.69,-1.110e-05,1.497e-03,0.2961,0.2992
1174.29,-1.161e-05,1.578e-03,0.2993,0.3027
1174.90,-1.112e-05,1.504e-03,0.3026,0.3058
1175.51,-1.108e-05,1.490e-03,0.3058,0.3093
1176.13,-1.139e-05,1.529e-03,0.3093,0.3126
1176.75,-1.026e-05,1.406e-03,0.3127,0.3162
1177.38,-1.097e-05,1.503e-03,0.3163,0.3197
1178.02,-9.933e-06,1.359e-03,0.3197,0.3232
1178.67,-1.100e-05,1.492e-03,0.3232,0.3270
1179.32,1.892e-04,1.409e-03,0.3269,0.3306
1179.98,-1.078e-05,1.438e-03,0.3307,0.3344
1180.65,-1.018e-05,1.348e-03,0.3345,0.3384
1181.33,-1.038e-05,1.384e-03,0.3383,0.3422
1182.01,-1.014e-05,1.345e-03,0.3420,0.3461
1182.71,4.954e-04,1.284e-03,0.3461,0.3501
1183.41,-9.914e-06,1.314e-03,0.3501,0.3542
1184.11,-9.448e-06,1.260e-03,0.3544,0.3583
1184.83,4.412e-04,1.282e-03,0.3584,0.3625
1185.56,4.232e-04,1.252e-03,0.3627,0.3669
1186.29,-9.201e-06,1.199e-03,0.3669,0.3712
1187.03,-9.402e-06,1.231e-03,0.3713,0.3757
1187.78,-8.871e-06,1.165e-03,0.3757,0.3802
1188.55,-9.034e-06,1.189e-03,0.3802,0.3848
1189.31,-8.733e-06,1.144e-03,0.3849,0.3895
1190.09,-9.072e-06,1.186e-03,0.3896,0.3943
1190.88,-8.329e-06,1.103e-03,0.3944,0.3993
1191.68,-9.250e-06,1.232e-03,0.3992,0.4041
1192.49,-8.336e-06,1.097e-03,0.4041,0.4092
1193.31,-8.840e-06,1.157e-03,0.4091,0.4142
1194.14,-7.930e-06,1.030e-03,0.4143,0.4194
1194.97,2.644e-04,1.131e-03,0.4196,0.4247
1195.82,-7.950e-06,1.027e-03,0.4248,0.4302
1196.68,-8.250e-06,1.070e-03,0.4301,0.4357
1197.56,-7.929e-06,1.016e-03,0.4358,0.4412
1198.44,-7.968e-06,1.022e-03,0.4412,0.4470
1199.33,-7.634e-06,9.732e-04,0.4469,0.4528
1200.24,-7.997e-06,1.024e-03,0.4528,0.4586
1201.16,-7.438e-06,9.515e-04,0.4586,0.4647
1202.08,-7.559e-06,9.696e-04,0.4647,0.4708
1203.03,1.801e-04,9.525e-04,0.4708,0.4771
1203.98,3.540e-04,9.355e-04,0.4771,0.4835
1204.95,-6.967e-06,9.056e-04,0.4834,0.4900
1205.93,-7.096e-06,9.119e-04,0.4899,0.4966
1206.92,3.325e-04,8.754e-04,0.4966,0.5033
1207.93,-7.113e-06,9.109e-04,0.5033,0.5101
1208.95,-6.547e-06,8.378e-04,0.5101,0.5172
1209.98,-7.237e-06,9.206e-04,0.5172,0.5244
1211.03,-6.206e-06,7.836e-04,0.5244,0.5316
1212.09,-6.799e-06,8.619e-04,0.5315,0.5391
1213.17,-6.360e-06,8.021e-04,0.5392,0.5468
1214.27,-6.642e-06,8.505e-04,0.5466,0.5544
1215.37,-6.195e-06,7.818e-04,0.5544,0.5623
1216.50,-6.133e-06,7.676e-04,0.5623,0.5704
1217.64,-6.149e-06,7.620e-04,0.5704,0.5786
1218.80,-6.393e-06,7.925e-04,0.5785,0.5870
1219.97,-5.825e-06,7.229e-04,0.5869,0.5955
1221.16,-6.380e-06,7.904e-04,0.5956,0.6044
1222.37,-5.765e-06,7.121e-04,0.6044,0.6132
1223.60,-6.073e-06,7.459e-04,0.6133,0.6223
1224.84,-5.705e-06,6.987e-04,0.6223,0.6317
1226.10,-5.601e-06,6.790e-04,0.6317,0.6411
1227.39,-5.676e-06,6.986e-04,0.6411,0.6510
1228.69,-5.688e-06,6.922e-04,0.6510,0.6608
1230.01,-5.531e-06,6.709e-04,0.6608,0.6710
1231.35,-5.295e-06,6.453e-04,0.6710,0.6813
1232.72,-5.736e-06,6.981e-04,0.6813,0.6919
1234.10,-5.456e-06,6.584e-04,0.6920,0.7029
1235.50,-5.327e-06,6.396e-04,0.7029,0.7139
1236.93,-4.987e-06,6.037e-04,0.7139,0.7252
1238.38,-5.301e-06,6.399e-04,0.7252,0.7367
1239.86,-5.011e-06,6.070e-04,0.7368,0.7487
1241.35,-4.961e-06,6.012e-04,0.7487,0.7607
1242.88,1.083e-04,5.830e-04,0.7607,0.7731
1244.42,2.249e-04,6.104e-04,0.7731,0.7859
1245.99,1.159e-04,5.753e-04,0.7859,0.7988
1247.59,3.071e-04,5.396e-04,0.7990,0.8121
1249.22,-4.730e-06,5.758e-04,0.8121,0.8258
1250.87,-4.221e-06,5.132e-04,0.8257,0.8398
1252.55,-4.447e-06,5.429e-04,0.8397,0.8539
1254.25,-4.209e-06,5.134e-04,0.8539,0.8685
1255.99,1.641e-04,5.110e-04,0.8687,0.8835
1257.76,1.265e-04,5.127e-04,0.8837,0.8988
1259.56,1.526e-04,4.888e-04,0.8989,0.9147
1261.39,-3.973e-06,4.788e-04,0.9147,0.9308
1263.25,-3.992e-06,4.832e-04,0.9308,0.9473
1265.14,-3.797e-06,4.604e-04,0.9474,0.9642
1267.07,1.332e-04,4.656e-04,0.9644,0.9816
1269.03,-3.677e-06,4.379e-04,0.9816,0.9995
1271.03,1.374e-04,4.644e-04,0.9995,1.0178
1273.07,3.784e-04,4.287e-04,1.0178,1.0366
1275.14,-3.805e-06,4.522e-04,1.0365,1.0558
1277.25,-3.393e-06,3.982e-04,1.0559,1.0754
1279.40,-3.896e-06,4.654e-04,1.0756,1.0961
1281.60,3.165e-04,3.993e-04,1.0959,1.1167
1283.83,8.640e-05,4.172e-04,1.1168,1.1382
1286.11,2.236e-04,3.929e-04,1.1382,1.1603
1288.43,-3.547e-06,4.284e-04,1.1602,1.1829
1290.79,-3.017e-06,3.631e-04,1.1829,1.2061
1293.20,1.333e-04,3.895e-04,1.2061,1.2300
1295.66,1.961e-04,3.445e-04,1.2301,1.2546
1298.17,5.895e-05,3.935e-04,1.2546,1.2799
1300.73,4.893e-05,3.456e-04,1.2798,1.3059
1303.34,-2.853e-06,3.556e-04,1.3059,1.3326
1306.01,2.337e-04,3.367e-04,1.3326,1.3602
1308.73,3.578e-05,3.408e-04,1.3602,1.3885
1311.51,1.813e-04,3.184e-04,1.3885,1.4180
1314.34,2.714e-05,3.170e-04,1.4178,1.4479
1317.24,2.008e-04,3.098e-04,1.4480,1.4790
1320.20,3.390e-04,3.137e-04,1.4789,1.5109
1323.22,1.331e-05,2.906e-04,1.5110,1.5438
1326.31,3.414e-04,3.084e-04,1.5438,1.5779
1329.46,2.071e-05,2.673e-04,1.5780,1.6129
1332.69,1.678e-04,2.882e-04,1.6129,1.6490
1335.99,1.496e-04,2.627e-04,1.6490,1.6864
1339.36,6.025e-06,2.837e-04,1.6864,1.7250
1342.81,2.895e-04,2.524e-04,1.7250,1.7648
1346.34,1.748e-04,2.742e-04,1.7648,1.8059
1349.95,1.650e-04,2.506e-04,1.8059,1.8485
1353.65,3.788e-04,2.935e-04,1.8485,1.8922
1357.43,1.500e-04,2.342e-04,1.8923,1.9379
1361.31,2.493e-04,2.944e-04,1.9379,1.9847
1365.28,2.425e-04,2.115e-04,1.9847,2.0334
1369.34,1.916e-04,2.476e-04,2.0336,2.0839
1373.51,4.225e-04,2.333e-04,2.0837,2.1360
1377.78,3.296e-05,2.056e-04,2.1359,2.1901
1382.16,1.456e-04,2.235e-04,2.1901,2.2460
1386.66,1.171e-04,2.057e-04,2.2460,2.3041
1391.26,-1.552e-06,1.971e-04,2.3040,2.3643
1395.99,2.148e-04,1.873e-04,2.3643,2.4268
1400.85,2.043e-04,1.945e-04,2.4269,2.4918
1405.83,1.604e-04,1.843e-04,2.4917,2.5591
1410.95,1.438e-04,1.699e-04,2.5590,2.6290
1416.21,-1.332e-06,1.754e-04,2.6290,2.7019
1421.61,1.453e-04,1.772e-04,2.7019,2.7775
1427.16,2.496e-04,1.800e-04,2.7775,2.8563
1432.88,2.163e-04,1.570e-04,2.8564,2.9384
1438.75,2.080e-04,1.584e-04,2.9384,3.0237
1444.80,2.800e-04,1.599e-04,3.0238,3.1129
1451.03,1.669e-04,1.456e-04,3.1128,3.2058
1457.44,1.743e-04,1.548e-04,3.2057,3.3026
1464.04,1.739e-04,1.378e-04,3.3025,3.4038
1470.85,1.970e-04,1.502e-04,3.4037,3.5093
1477.87,1.338e-04,1.204e-04,3.5093,3.6200
1485.11,4.634e-04,1.672e-04,3.6199,3.7354
1492.58,3.633e-04,1.531e-04,3.7355,3.8563
1500.29,6.876e-05,1.179e-04,3.8562,3.9830
1508.26,3.049e-04,1.570e-04,3.9830,4.1160
1516.49,2.423e-04,1.213e-04,4.1160,4.2551
1525.00,3.154e-04,1.490e-04,4.2552,4.4016
1533.80,8.038e-05,1.030e-04,4.4016,4.5552
1542.92,3.581e-04,1.407e-04,4.5552,4.7169
1552.35,3.063e-04,1.261e-04,4.7169,4.8871
1562.12,2.884e-04,1.166e-04,4.8870,5.0664
1572.26,2.366e-04,1.049e-04,5.0663,5.2555
1582.77,3.176e-04,1.262e-04,5.2554,5.4551
1593.68,3.323e-04,1.137e-04,5.4550,5.6659
1605.01,4.041e-04,1.297e-04,5.6660,5.8892
1616.79,2.335e-04,9.822e-05,5.8890,6.1256
1629.04,3.235e-04,1.146e-04,6.1255,6.3762
1641.79,3.718e-04,1.194e-04,6.3762,6.6423
1655.07,6.013e-04,1.581e-04,6.6423,6.9253
1668.93,7.025e-04,1.582e-04,6.9254,7.2267
1683.38,6.246e-04,1.536e-04,7.2268,7.5480
1698.48,5.121e-04,1.319e-04,7.5480,7.8909
1714.26,6.193e-04,1.461e-04,7.8910,8.2582
1730.77,7.212e-04,1.454e-04,8.2583,8.6512
1748.08,4.764e-04,1.218e-04,8.6512,9.0735
1766.22,6.286e-04,1.292e-04,9.0734,9.5275
1785.28,2.082e-04,7.285e-05,9.5275,10.0167
1805.31,4.205e-04,1.029e-04,10.0167,10.5450
1826.40,2.665e-04,8.066e-05,10.5452,11.1169
1848.64,3.880e-04,9.119e-05,11.1169,11.7373
1872.11,2.928e-04,8.261e-05,11.7374,12.4122
1896.93,2.855e-04,7.551e-05,12.4122,13.1483
1923.23,2.306e-04,6.938e-05,13.1483,13.9530
1951.14,2.638e-04,6.745e-05,13.9531,14.8362
1980.81,1.406e-04,5.067e-05,14.8363,15.8077
2012.43,2.673e-04,6.487e-05,15.8077,16.8807
2046.19,2.120e-04,5.609e-05,16.8809,18.0696
2082.33,1.918e-04,4.986e-05,18.0693,19.3921
2121.11,1.957e-04,5.004e-05,19.3921,20.8687
2162.85,2.805e-04,5.665e-05,20.8687,22.5251
2207.90,2.217e-04,4.946e-05,22.5251,24.3911
2256.68,2.819e-04,5.308e-05,24.3909,26.5032
2309.69,3.946e-04,6.324e-05,26.5029,28.9065
2367.50,4.251e-04,5.916e-05,28.9065,31.6548
2430.81,6.638e-04,7.404e-05,31.6550,34.8171
2500.44,6.921e-04,7.136e-05,34.8174,38.4766
2577.40,7.826e-04,6.945e-05,38.4768,42.7388
2662.87,9.098e-04,7.471e-05,42.7388,47.7358
2758.35,9.948e-04,7.400e-05,47.7358,53.6370
2865.62,1.020e-03,6.987e-05,53.6372,60.6577
2986.94,9.458e-04,6.395e-05,60.6577,69.0767
3125.09,9.314e-04,5.952e-05,69.0769,79.2581
3283.60,7.459e-04,4.789e-05,79.2583,91.6812
3466.97,5.902e-04,3.944e-05,91.6812,106.9819
3680.93,5.958e-04,3.710e-05,106.9817,126.0134
3932.96,4.873e-04,3.061e-05,126.0137,149.9419
4232.84,3.775e-04,2.500e-05,149.9419,180.3613
4593.56,3.170e-04,2.103e-05,180.3613,180.3613
