1172.91,2.971e-05,1.571e-03,0.2957,0.2957
1173.50,9.012e-04,1.698e-03,0.2955,0.2990
1174.10,-1.180e-05,1.553e-03,0.2991,0.3021
1174.70,-1.171e-05,1.538e-03,0.3021,0.3057
1175.31,-1.193e-05,1.555e-03,0.3055,0.3088
1175.93,-1.116e-05,1.479e-03,0.3088,0.3123
1176.55,-1.116e-05,1.491e-03,0.3123,0.3158
1177.19,-1.080e-05,1.439e-03,0.3158,0.3192
1177.82,-1.093e-05,1.449e-03,0.3193,0.3229
1178.47,-1.056e-05,1.398e-03,0.3229,0.3264
1179.12,-1.083e-05,1.432e-03,0.3265,0.3302
1179.78,7.555e-04,1.326e-03,0.3303,0.3340
1180.45,-1.051e-05,1.400e-03,0.3340,0.3378
1181.13,-1.018e-05,1.349e-03,0.3378,0.3417
1181.81,-1.010e-05,1.325e-03,0.3417,0.3457
1182.50,-9.917e-06,1.305e-03,0.3457,0.3496
1183.20,-9.962e-06,1.312e-03,0.3495,0.3538
1183.91,-9.852e-06,1.287e-03,0.3538,0.3580
1184.62,-1.025e-05,1.322e-03,0.3579,0.3621
1185.35,-9.453e-06,1.224e-03,0.3622,0.3663
1186.08,-1.020e-05,1.307e-03,0.3665,0.3708
1186.82,-9.369e-06,1.208e-03,0.3707,0.3751
1187.57,-9.882e-06,1.282e-03,0.3751,0.3798
1188.33,-9.168e-06,1.187e-03,0.3799,0.3843
1189.10,-9.447e-06,1.222e-03,0.3843,0.3889
1189.88,-8.889e-06,1.162e-03,0.3890,0.3937
1190.67,-8.936e-06,1.182e-03,0.3938,0.3987
1191.46,-8.947e-06,1.167e-03,0.3987,0.4036
1192.27,-8.843e-06,1.147e-03,0.4034,0.4086
1193.09,-8.614e-06,1.106e-03,0.4086,0.4137
1193.92,3.575e-04,1.106e-03,0.4137,0.4188
1194.75,-8.240e-06,1.055e-03,0.4187,0.4242
1195.60,-8.628e-06,1.111e-03,0.4242,0.4294
1196.46,-8.075e-06,1.029e-03,0.4296,0.4349
1197.33,-8.335e-06,1.063e-03,0.4349,0.4406
1198.21,-7.731e-06,9.845e-04,0.4407,0.4463
1199.10,-8.292e-06,1.063e-03,0.4462,0.4520
1200.01,-7.477e-06,9.673e-04,0.4521,0.4580
1200.92,-7.812e-06,1.021e-03,0.4579,0.4640
1201.85,-7.289e-06,9.497e-04,0.4640,0.4701
1202.79,-7.430e-06,9.768e-04,0.4702,0.4763
1203.74,1.656e-04,9.627e-04,0.4762,0.4828
1204.71,-7.190e-06,9.462e-04,0.4827,0.4893
1205.69,-7.186e-06,9.411e-04,0.4891,0.4957
1206.68,-6.940e-06,9.090e-04,0.4957,0.5026
1207.69,-6.958e-06,9.153e-04,0.5026,0.5094
1208.70,3.672e-04,9.065e-04,0.5093,0.5164
1209.74,3.483e-04,8.610e-04,0.5165,0.5236
1210.78,-6.759e-06,8.761e-04,0.5234,0.5308
1211.85,-6.548e-06,8.412e-04,0.5308,0.5382
1212.92,-6.507e-06,8.420e-04,0.5382,0.5458
1214.01,3.306e-04,8.012e-04,0.5458,0.5535
1215.12,-6.559e-06,8.333e-04,0.5536,0.5614
1216.24,-6.009e-06,7.542e-04,0.5613,0.5693
1217.38,-6.525e-06,8.201e-04,0.5695,0.5776
1218.54,-5.874e-06,7.427e-04,0.5776,0.5861
1219.71,1.245e-04,8.255e-04,0.5861,0.5945
1220.90,-5.867e-06,7.428e-04,0.5945,0.6033
1222.10,-5.901e-06,7.417e-04,0.6033,0.6122
1223.33,-5.728e-06,7.142e-04,0.6122,0.6212
1224.57,1.010e-04,6.978e-04,0.6213,0.6306
1225.83,1.120e-04,7.618e-04,0.6306,0.6401
1227.11,-5.878e-06,7.348e-04,0.6400,0.6498
1228.41,2.899e-04,7.001e-04,0.6498,0.6595
1229.73,-5.439e-06,6.790e-04,0.6597,0.6697
1231.07,-5.790e-06,7.191e-04,0.6698,0.6802
1232.43,-5.340e-06,6.595e-04,0.6802,0.6908
1233.81,-5.308e-06,6.549e-04,0.6907,0.7015
1235.22,-5.313e-06,6.589e-04,0.7015,0.7125
1236.64,-4.960e-06,6.164e-04,0.7125,0.7239
1238.09,-4.876e-06,6.105e-04,0.7239,0.7354
1239.56,2.314e-04,6.082e-04,0.7355,0.7472
1241.05,-4.726e-06,5.961e-04,0.7473,0.7593
1242.57,1.109e-04,6.014e-04,0.7593,0.7717
1244.12,2.227e-04,5.927e-04,0.7717,0.7844
1245.68,1.104e-04,5.512e-04,0.7843,0.7972
1247.28,-4.597e-06,5.747e-04,0.7974,0.8105
1248.90,-4.294e-06,5.364e-04,0.8105,0.8240
1250.55,-4.615e-06,5.767e-04,0.8241,0.8381
1252.22,-4.113e-06,5.129e-04,0.8381,0.8522
1253.93,-4.351e-06,5.421e-04,0.8523,0.8669
1255.66,-4.311e-06,5.306e-04,0.8668,0.8818
1257.43,-4.261e-06,5.251e-04,0.8818,0.8971
1259.22,-3.981e-06,4.884e-04,0.8972,0.9128
1261.05,1.232e-04,5.131e-04,0.9127,0.9288
1262.90,-3.914e-06,4.842e-04,0.9288,0.9454
1264.80,1.465e-04,4.724e-04,0.9453,0.9624
1266.72,1.261e-04,4.835e-04,0.9623,0.9796
1268.68,-4.101e-06,4.975e-04,0.9795,0.9973
1270.67,1.234e-04,4.384e-04,0.9974,1.0156
1272.70,-3.902e-06,4.685e-04,1.0156,1.0343
1274.77,-3.663e-06,4.356e-04,1.0344,1.0535
1276.88,-3.739e-06,4.508e-04,1.0536,1.0734
1279.03,-3.387e-06,4.104e-04,1.0732,1.0935
1281.21,-3.543e-06,4.330e-04,1.0934,1.1144
1283.44,-3.363e-06,4.096e-04,1.1143,1.1357
1285.71,1.375e-04,4.051e-04,1.1356,1.1576
1288.03,7.973e-05,3.757e-04,1.1576,1.1802
1290.39,1.485e-04,3.985e-04,1.1802,1.2034
1292.80,-2.872e-06,3.575e-04,1.2034,1.2272
1295.25,-3.057e-06,3.846e-04,1.2272,1.2517
1297.75,1.347e-04,3.448e-04,1.2517,1.2769
1300.31,-2.892e-06,3.638e-04,1.2769,1.3029
1302.91,1.392e-04,3.326e-04,1.3027,1.3296
1305.57,-2.696e-06,3.443e-04,1.3295,1.3569
1308.29,1.447e-04,3.284e-04,1.3569,1.3853
1311.06,-2.698e-06,3.407e-04,1.3853,1.4144
1313.89,1.551e-04,3.301e-04,1.4144,1.4443
1316.77,6.362e-04,3.592e-04,1.4443,1.4752
1319.73,-2.539e-06,3.150e-04,1.4753,1.5071
1322.74,-2.561e-06,3.226e-04,1.5072,1.5399
1325.82,1.540e-04,2.973e-04,1.5400,1.5740
1328.97,-2.460e-06,3.055e-04,1.5739,1.6086
1332.18,1.480e-04,2.720e-04,1.6086,1.6449
1335.47,-2.297e-06,2.846e-04,1.6448,1.6820
1338.84,-1.348e-06,2.653e-04,1.6820,1.7205
1342.28,1.530e-04,2.768e-04,1.7205,1.7600
1345.80,1.372e-05,2.641e-04,1.7600,1.8010
1349.40,9.547e-06,2.544e-04,1.8009,1.8434
1353.09,2.043e-05,2.487e-04,1.8435,1.8872
1356.86,-1.991e-06,2.430e-04,1.8871,1.9325
1360.73,3.742e-05,2.283e-04,1.9325,1.9791
1364.69,2.650e-04,2.312e-04,1.9791,2.0277
1368.74,1.214e-04,2.134e-04,2.0278,2.0778
1372.90,-1.746e-06,2.108e-04,2.0778,2.1299
1377.16,3.170e-05,2.157e-04,2.1299,2.1836
1381.52,8.680e-05,2.160e-04,2.1836,2.2393
1386.00,1.788e-04,2.096e-04,2.2394,2.2972
1390.60,1.825e-04,1.907e-04,2.2971,2.3572
1395.31,-1.593e-06,1.954e-04,2.3571,2.4193
1400.15,1.226e-04,1.834e-04,2.4194,2.4839
1405.12,1.503e-04,1.822e-04,2.4840,2.5509
1410.22,8.591e-05,1.968e-04,2.5510,2.6208
1415.46,-1.321e-06,1.660e-04,2.6207,2.6932
1420.85,7.999e-05,1.751e-04,2.6932,2.7686
1426.38,7.661e-05,1.639e-04,2.7686,2.8470
1432.08,5.074e-05,1.464e-04,2.8469,2.9287
1437.94,-1.247e-06,1.549e-04,2.9286,3.0135
1443.96,1.423e-04,1.469e-04,3.0135,3.1024
1450.17,2.128e-05,1.417e-04,3.1023,3.1946
1456.56,1.566e-04,1.578e-04,3.1946,3.2910
1463.14,9.171e-05,1.346e-04,3.2910,3.3917
1469.92,5.860e-05,1.233e-04,3.3917,3.4968
1476.92,1.173e-04,1.327e-04,3.4968,3.6067
1484.13,8.270e-05,1.213e-04,3.6067,3.7217
1491.57,6.129e-05,1.120e-04,3.7216,3.8419
1499.26,1.546e-04,1.343e-04,3.8418,3.9680
1507.19,6.579e-05,1.043e-04,3.9680,4.1000
1515.39,1.505e-04,1.142e-04,4.1000,4.2386
1523.87,1.471e-04,1.084e-04,4.2386,4.3840
1532.64,1.847e-04,1.156e-04,4.3840,4.5370
1541.71,2.509e-04,1.210e-04,4.5370,4.6975
1551.11,1.810e-04,1.214e-04,4.6975,4.8667
1560.84,1.596e-04,9.887e-05,4.8667,5.0449
1570.93,2.303e-04,1.040e-04,5.0450,5.2328
1581.40,8.273e-05,8.626e-05,5.2328,5.4312
1592.26,1.758e-04,9.724e-05,5.4312,5.6407
1603.54,2.057e-04,9.882e-05,5.6409,5.8623
1615.26,2.036e-04,9.590e-05,5.8624,6.0970
1627.46,1.956e-04,9.560e-05,6.0972,6.3463
1640.15,2.166e-04,9.811e-05,6.3463,6.6104
1653.37,2.408e-04,9.674e-05,6.6104,6.8914
1667.15,2.472e-04,9.960e-05,6.8915,7.1906
1681.54,2.850e-04,1.001e-04,7.1907,7.5093
1696.55,3.289e-04,1.054e-04,7.5094,7.8497
1712.25,5.413e-04,1.319e-04,7.8497,8.2140
1728.68,2.416e-04,8.865e-05,8.2141,8.6040
1745.89,3.683e-04,1.028e-04,8.6040,9.0225
1763.93,4.129e-04,1.119e-04,9.0226,9.4728
1782.88,1.421e-04,6.113e-05,9.4728,9.9576
1802.80,1.988e-04,7.056e-05,9.9576,10.4812
1823.76,1.845e-04,6.309e-05,10.4812,11.0477
1845.85,1.049e-04,5.469e-05,11.0477,11.6622
1869.18,1.953e-04,6.398e-05,11.6621,12.3304
1893.84,1.642e-04,6.256e-05,12.3304,13.0590
1919.96,1.600e-04,5.300e-05,13.0590,13.8555
1947.67,6.955e-05,3.623e-05,13.8553,14.7289
1977.13,8.568e-05,4.018e-05,14.7289,15.6896
2008.50,1.222e-04,4.417e-05,15.6895,16.7498
2042.00,9.321e-05,3.691e-05,16.7499,17.9242
2077.85,9.992e-05,3.684e-05,17.9243,19.2300
2116.31,7.668e-05,3.219e-05,19.2302,20.6875
2157.69,9.072e-05,3.536e-05,20.6875,22.3215
2202.33,6.393e-05,2.711e-05,22.3218,24.1614
2250.65,1.133e-04,3.461e-05,24.1614,26.2427
2303.14,2.048e-04,4.281e-05,26.2427,28.6094
2360.36,2.095e-04,4.319e-05,28.6091,31.3142
2422.99,2.580e-04,4.462e-05,31.3145,34.4243
2491.83,2.458e-04,3.927e-05,34.4241,38.0210
2567.88,3.617e-04,4.869e-05,38.0210,42.2063
2652.29,4.562e-04,5.160e-05,42.2061,47.1099
2746.51,5.490e-04,5.356e-05,47.1099,52.8955
2852.30,6.044e-04,5.432e-05,52.8955,59.7725
2971.84,6.295e-04,5.156e-05,59.7725,68.0115
3107.87,6.585e-04,4.891e-05,68.0115,77.9658
3263.80,6.081e-04,4.357e-05,77.9656,90.0974
3443.99,5.278e-04,3.730e-05,90.0974,105.0232
3654.04,4.029e-04,3.030e-05,105.0232,123.5667
3901.17,3.848e-04,2.748e-05,123.5667,146.8508
4194.88,3.104e-04,2.216e-05,146.8511,176.4126
4547.70,2.524e-04,1.879e-05,176.4131,176.4131
