1173.34,-1.111e-05,1.495e-03,0.2966,0.2966
1173.93,8.833e-04,1.587e-03,0.2965,0.2999
1174.53,8.244e-04,1.517e-03,0.2998,0.3030
1175.14,-1.147e-05,1.519e-03,0.3031,0.3065
1175.75,7.614e-04,1.475e-03,0.3064,0.3098
1176.37,-1.142e-05,1.512e-03,0.3097,0.3131
1176.99,-1.088e-05,1.439e-03,0.3131,0.3168
1177.63,-1.103e-05,1.452e-03,0.3168,0.3202
1178.27,6.778e-04,1.456e-03,0.3203,0.3237
1178.92,-1.055e-05,1.412e-03,0.3239,0.3275
1179.57,-1.018e-05,1.370e-03,0.3275,0.3312
1180.23,-1.007e-05,1.344e-03,0.3313,0.3350
1180.90,-1.043e-05,1.379e-03,0.3350,0.3389
1181.58,-1.076e-05,1.397e-03,0.3389,0.3427
1182.27,2.411e-04,1.451e-03,0.3427,0.3468
1182.96,-9.544e-06,1.232e-03,0.3468,0.3506
1183.66,5.128e-04,1.365e-03,0.3507,0.3549
1184.37,2.540e-04,1.270e-03,0.3549,0.3590
1185.09,-1.021e-05,1.300e-03,0.3591,0.3633
1185.82,-9.931e-06,1.272e-03,0.3632,0.3676
1186.55,-9.648e-06,1.236e-03,0.3676,0.3719
1187.29,-9.696e-06,1.239e-03,0.3719,0.3765
1188.05,-9.598e-06,1.214e-03,0.3765,0.3810
1188.81,-9.261e-06,1.178e-03,0.3810,0.3855
1189.58,3.735e-04,1.210e-03,0.3855,0.3903
1190.36,-8.920e-06,1.153e-03,0.3904,0.3950
1191.15,-8.852e-06,1.154e-03,0.3949,0.3999
1191.95,-8.773e-06,1.144e-03,0.3999,0.4049
1192.76,-8.667e-06,1.128e-03,0.4050,0.4099
1193.58,-8.251e-06,1.086e-03,0.4099,0.4150
1194.41,-8.381e-06,1.102e-03,0.4149,0.4203
1195.25,-8.271e-06,1.076e-03,0.4202,0.4255
1196.10,-8.374e-06,1.082e-03,0.4257,0.4309
1196.96,-7.994e-06,1.026e-03,0.4309,0.4365
1197.84,-8.398e-06,1.076e-03,0.4365,0.4420
1198.72,-7.993e-06,1.012e-03,0.4421,0.4478
1199.62,3.662e-04,1.077e-03,0.4479,0.4536
1200.52,-7.732e-06,9.763e-04,0.4536,0.4596
1201.44,2.191e-04,1.055e-03,0.4595,0.4657
1202.37,-7.653e-06,9.549e-04,0.4657,0.4717
1203.32,-8.410e-06,1.055e-03,0.4717,0.4780
1204.27,1.798e-04,9.233e-04,0.4780,0.4844
1205.24,-7.921e-06,9.896e-04,0.4845,0.4908
1206.22,-7.569e-06,9.478e-04,0.4910,0.4976
1207.22,-7.398e-06,9.406e-04,0.4976,0.5044
1208.23,-7.608e-06,9.787e-04,0.5044,0.5112
1209.25,3.395e-04,9.086e-04,0.5111,0.5183
1210.29,-7.045e-06,8.963e-04,0.5183,0.5254
1211.34,-6.965e-06,8.797e-04,0.5254,0.5328
1212.40,-6.555e-06,8.297e-04,0.5327,0.5403
1213.48,-6.880e-06,8.609e-04,0.5403,0.5479
1214.58,2.866e-04,8.107e-04,0.5477,0.5555
1215.69,3.256e-04,8.482e-04,0.5554,0.5636
1216.82,-6.009e-06,7.588e-04,0.5636,0.5715
1217.96,-6.348e-06,8.133e-04,0.5717,0.5800
1219.12,-6.263e-06,7.892e-04,0.5798,0.5881
1220.30,-6.251e-06,7.836e-04,0.5883,0.5968
1221.49,-6.137e-06,7.687e-04,0.5969,0.6057
1222.70,-6.362e-06,7.995e-04,0.6056,0.6146
1223.93,-5.699e-06,7.179e-04,0.6146,0.6237
1225.18,-6.501e-06,8.189e-04,0.6237,0.6332
1226.45,-5.716e-06,7.228e-04,0.6331,0.6426
1227.73,-5.513e-06,6.947e-04,0.6426,0.6525
1229.04,-5.644e-06,7.119e-04,0.6525,0.6624
1230.36,-5.246e-06,6.512e-04,0.6624,0.6726
1231.71,-6.080e-06,7.669e-04,0.6725,0.6830
1233.07,-5.382e-06,6.775e-04,0.6829,0.6936
1234.46,1.246e-04,6.715e-04,0.6935,0.7045
1235.87,-5.155e-06,6.464e-04,0.7043,0.7156
1237.30,-5.176e-06,6.468e-04,0.7156,0.7269
1238.75,-4.828e-06,5.986e-04,0.7269,0.7385
1240.23,1.192e-04,6.174e-04,0.7384,0.7504
1241.73,-4.861e-06,6.032e-04,0.7505,0.7627
1243.26,-4.713e-06,5.862e-04,0.7627,0.7750
1244.81,2.065e-04,5.847e-04,0.7750,0.7877
1246.38,-4.587e-06,5.790e-04,0.7877,0.8008
1247.98,-4.395e-06,5.630e-04,0.8009,0.8141
1249.61,-4.577e-06,5.824e-04,0.8142,0.8279
1251.27,-4.362e-06,5.626e-04,0.8280,0.8417
1252.95,-4.188e-06,5.359e-04,0.8418,0.8562
1254.66,-4.478e-06,5.758e-04,0.8562,0.8708
1256.40,-3.980e-06,5.120e-04,0.8707,0.8859
1258.18,4.591e-04,5.727e-04,0.8857,0.9014
1259.98,2.758e-04,4.842e-04,0.9012,0.9171
1261.81,-4.034e-06,5.150e-04,0.9170,0.9332
1263.68,-4.105e-06,5.203e-04,0.9332,0.9498
1265.58,-3.949e-06,4.939e-04,0.9498,0.9668
1267.51,-3.795e-06,4.697e-04,0.9669,0.9843
1269.48,-3.750e-06,4.670e-04,0.9844,1.0022
1271.49,-3.682e-06,4.587e-04,1.0023,1.0205
1273.53,-3.569e-06,4.415e-04,1.0205,1.0394
1275.61,-3.533e-06,4.342e-04,1.0394,1.0587
1277.72,2.522e-04,4.431e-04,1.0588,1.0786
1279.88,-3.455e-06,4.215e-04,1.0785,1.0990
1282.08,-3.549e-06,4.304e-04,1.0991,1.1199
1284.32,1.433e-04,3.984e-04,1.1200,1.1415
1286.60,1.403e-04,3.893e-04,1.1415,1.1636
1288.93,1.476e-04,3.937e-04,1.1636,1.1862
1291.30,-3.168e-06,3.842e-04,1.1863,1.2097
1293.72,1.447e-04,3.597e-04,1.2097,1.2336
1296.19,2.163e-04,3.802e-04,1.2336,1.2583
1298.70,4.828e-05,3.509e-04,1.2584,1.2837
1301.27,-3.085e-06,3.682e-04,1.2837,1.3099
1303.89,1.446e-04,3.272e-04,1.3098,1.3368
1306.56,2.063e-04,3.625e-04,1.3368,1.3645
1309.29,6.423e-05,3.177e-04,1.3644,1.3929
1312.08,2.800e-05,3.436e-04,1.3931,1.4221
1314.92,-3.415e-07,3.182e-04,1.4222,1.4525
1317.83,2.071e-04,3.265e-04,1.4526,1.4836
1320.80,3.233e-04,2.959e-04,1.4836,1.5157
1323.83,3.182e-04,2.980e-04,1.5157,1.5490
1326.93,1.722e-04,3.146e-04,1.5490,1.5830
1330.09,2.551e-04,3.200e-04,1.5830,1.6184
1333.33,-2.289e-06,2.808e-04,1.6183,1.6547
1336.64,8.064e-06,2.904e-04,1.6545,1.6921
1340.02,1.541e-04,2.553e-04,1.6920,1.7308
1343.48,1.633e-04,2.646e-04,1.7310,1.7709
1347.03,-1.983e-06,2.416e-04,1.7709,1.8123
1350.65,1.800e-05,2.572e-04,1.8123,1.8549
1354.36,3.720e-04,2.600e-04,1.8549,1.8992
1358.16,2.565e-04,2.475e-04,1.8990,1.9447
1362.05,2.747e-05,2.251e-04,1.9447,1.9921
1366.03,2.668e-04,2.327e-04,1.9921,2.0409
1370.11,8.655e-05,2.155e-04,2.0408,2.0916
1374.30,1.306e-04,2.296e-04,2.0916,2.1440
1378.58,1.757e-04,2.018e-04,2.1439,2.1982
1382.98,2.068e-04,2.207e-04,2.1982,2.2545
1387.49,1.079e-04,1.896e-04,2.2545,2.3130
1392.12,6.117e-05,1.902e-04,2.3130,2.3734
1396.86,6.381e-05,2.141e-04,2.3735,2.4364
1401.74,1.341e-04,1.929e-04,2.4364,2.5016
1406.74,-1.425e-06,1.766e-04,2.5016,2.5693
1411.88,1.763e-04,1.789e-04,2.5693,2.6399
1417.16,3.876e-05,1.731e-04,2.6398,2.7130
1422.58,1.577e-04,1.753e-04,2.7130,2.7892
1428.16,1.222e-04,1.583e-04,2.7891,2.8684
1433.90,1.001e-04,1.725e-04,2.8685,2.9510
1439.80,-1.186e-06,1.503e-04,2.9509,3.0369
1445.87,8.177e-05,1.436e-04,3.0369,3.1265
1452.13,4.472e-05,1.471e-04,3.1265,3.2200
1458.57,7.617e-05,1.337e-04,3.2200,3.3174
1465.20,4.539e-05,1.397e-04,3.3175,3.4193
1472.04,-1.074e-06,1.376e-04,3.4193,3.5256
1479.09,1.462e-04,1.287e-04,3.5256,3.6368
1486.37,6.598e-05,1.187e-04,3.6368,3.7532
1493.87,2.760e-04,1.418e-04,3.7532,3.8750
1501.62,2.327e-04,1.475e-04,3.8750,4.0026
1509.63,7.253e-05,1.179e-04,4.0026,4.1364
1517.90,2.057e-05,1.126e-04,4.1364,4.2767
1526.45,6.014e-05,1.056e-04,4.2766,4.4241
1535.30,9.329e-05,1.030e-04,4.4240,4.5790
1544.46,1.236e-05,9.306e-05,4.5789,4.7418
1553.94,1.738e-04,1.062e-04,4.7418,4.9133
1563.77,1.400e-04,1.010e-04,4.9135,5.0941
1573.96,1.580e-04,1.025e-04,5.0940,5.2847
1584.53,1.691e-04,1.005e-04,5.2845,5.4858
1595.50,7.431e-05,8.965e-05,5.4858,5.6986
1606.90,1.037e-04,7.934e-05,5.6987,5.9236
1618.74,9.787e-05,7.864e-05,5.9237,6.1622
1631.07,1.065e-04,7.681e-05,6.1621,6.4150
1643.90,1.297e-04,7.689e-05,6.4149,6.6837
1657.26,2.163e-04,8.703e-05,6.6836,6.9692
1671.20,2.009e-04,8.415e-05,6.9694,7.2733
1685.75,1.358e-04,7.164e-05,7.2734,7.5979
1700.95,1.855e-04,7.909e-05,7.5979,7.9446
1716.83,2.648e-04,8.542e-05,7.9445,8.3151
1733.46,1.665e-04,7.764e-05,8.3152,8.7126
1750.89,3.896e-04,1.025e-04,8.7126,9.1394
1769.17,3.030e-04,9.191e-05,9.1394,9.5983
1788.37,1.343e-04,5.964e-05,9.5983,10.0933
1808.55,1.538e-04,5.776e-05,10.0933,10.6277
1829.81,2.388e-04,7.243e-05,10.6277,11.2067
1852.22,1.969e-04,6.583e-05,11.2067,11.8350
1875.89,2.819e-04,7.367e-05,11.8348,12.5184
1900.93,1.407e-04,5.355e-05,12.5184,13.2643
1927.46,1.819e-04,5.455e-05,13.2642,14.0801
1955.62,2.077e-04,6.070e-05,14.0800,14.9757
1985.57,1.775e-04,5.229e-05,14.9758,15.9618
2017.49,1.018e-04,4.057e-05,15.9618,17.0510
2051.59,1.496e-04,4.647e-05,17.0510,18.2585
2088.11,1.187e-04,4.125e-05,18.2585,19.6028
2127.32,9.118e-05,3.408e-05,19.6028,21.1045
2169.52,8.011e-05,3.026e-05,21.1047,22.7903
2215.11,6.943e-05,2.848e-05,22.7903,24.6902
2264.49,7.481e-05,2.706e-05,24.6904,26.8433
2318.17,7.713e-05,2.458e-05,26.8430,29.2942
2376.76,5.119e-05,2.360e-05,29.2939,32.1001
2440.96,4.178e-05,1.752e-05,32.1001,35.3311
2511.62,9.369e-05,2.639e-05,35.3311,39.0732
2589.77,1.197e-04,2.686e-05,39.0732,43.4360
2676.64,4.430e-05,1.575e-05,43.4360,48.5569
2773.75,8.241e-05,2.011e-05,48.5569,54.6104
2882.98,1.029e-04,2.113e-05,54.6104,61.8203
3006.62,1.664e-04,2.609e-05,61.8206,70.4783
3147.57,1.486e-04,2.292e-05,70.4783,80.9612
3309.50,1.807e-04,2.344e-05,80.9612,93.7693
3497.03,1.959e-04,2.171e-05,93.7690,109.5669
3716.17,2.354e-04,2.387e-05,109.5669,129.2485
3974.66,2.212e-04,1.972e-05,129.2485,154.0327
4282.73,2.072e-04,1.789e-05,154.0322,185.5972
4653.92,1.907e-04,1.581e-05,185.5972,185.5972
