1172.92,-1.106e-05,1.475e-03,0.2958,0.2958
1173.51,-1.055e-05,1.411e-03,0.2957,0.2990
1174.11,-1.101e-05,1.479e-03,0.2990,0.3022
1174.71,-1.078e-05,1.440e-03,0.3022,0.3055
1175.32,-1.068e-05,1.423e-03,0.3055,0.3088
1175.94,-1.123e-05,1.486e-03,0.3090,0.3124
1176.56,-1.051e-05,1.414e-03,0.3124,0.3158
1177.20,-1.029e-05,1.392e-03,0.3158,0.3192
1177.83,-1.020e-05,1.375e-03,0.3193,0.3229
1178.48,1.936e-04,1.392e-03,0.3229,0.3265
1179.13,-1.016e-05,1.355e-03,0.3265,0.3303
1179.79,6.092e-04,1.474e-03,0.3302,0.3340
1180.46,-9.134e-06,1.210e-03,0.3340,0.3378
1181.14,-9.956e-06,1.336e-03,0.3379,0.3418
1181.82,-9.876e-06,1.319e-03,0.3418,0.3457
1182.51,-9.695e-06,1.283e-03,0.3457,0.3496
1183.21,-9.299e-06,1.233e-03,0.3497,0.3536
1183.92,-9.432e-06,1.253e-03,0.3538,0.3579
1184.63,-9.694e-06,1.276e-03,0.3580,0.3622
1185.36,3.209e-04,1.256e-03,0.3622,0.3663
1186.09,-9.274e-06,1.206e-03,0.3665,0.3708
1186.83,-1.006e-05,1.295e-03,0.3708,0.3752
1187.58,-9.278e-06,1.201e-03,0.3751,0.3799
1188.34,-9.425e-06,1.230e-03,0.3799,0.3843
1189.11,3.122e-04,1.168e-03,0.3843,0.3890
1189.89,-9.379e-06,1.220e-03,0.3892,0.3938
1190.68,-8.611e-06,1.132e-03,0.3938,0.3987
1191.48,-9.164e-06,1.219e-03,0.3986,0.4037
1192.28,-8.571e-06,1.122e-03,0.4036,0.4087
1193.10,-8.706e-06,1.132e-03,0.4086,0.4137
1193.93,-8.278e-06,1.066e-03,0.4136,0.4189
1194.77,-8.605e-06,1.113e-03,0.4188,0.4242
1195.61,-8.100e-06,1.039e-03,0.4242,0.4296
1196.47,-8.452e-06,1.089e-03,0.4296,0.4349
1197.34,-8.083e-06,1.033e-03,0.4351,0.4407
1198.22,-8.067e-06,1.032e-03,0.4407,0.4463
1199.12,1.792e-04,9.887e-04,0.4463,0.4521
1200.02,-8.267e-06,1.064e-03,0.4521,0.4580
1200.94,1.721e-04,9.577e-04,0.4580,0.4641
1201.86,-7.751e-06,1.013e-03,0.4640,0.4701
1202.81,-7.255e-06,9.457e-04,0.4701,0.4764
1203.76,-7.433e-06,9.775e-04,0.4764,0.4828
1204.72,-7.108e-06,9.407e-04,0.4827,0.4893
1205.70,3.818e-04,9.538e-04,0.4893,0.4958
1206.69,1.443e-04,9.422e-04,0.4958,0.5026
1207.70,3.648e-04,9.059e-04,0.5026,0.5094
1208.72,3.752e-04,9.074e-04,0.5094,0.5165
1209.75,-6.852e-06,8.954e-04,0.5165,0.5237
1210.80,-6.582e-06,8.522e-04,0.5236,0.5309
1211.86,-6.933e-06,9.003e-04,0.5308,0.5383
1212.94,3.478e-04,8.328e-04,0.5382,0.5458
1214.03,-6.555e-06,8.480e-04,0.5458,0.5536
1215.13,-6.285e-06,8.053e-04,0.5537,0.5614
1216.26,-6.505e-06,8.242e-04,0.5614,0.5696
1217.40,-6.240e-06,7.822e-04,0.5695,0.5776
1218.55,1.133e-04,8.122e-04,0.5776,0.5861
1219.72,-5.895e-06,7.448e-04,0.5862,0.5947
1220.91,1.171e-04,8.493e-04,0.5946,0.6033
1222.12,9.864e-05,7.194e-04,0.6033,0.6123
1223.34,3.230e-04,7.567e-04,0.6123,0.6213
1224.59,-5.703e-06,7.112e-04,0.6213,0.6307
1225.85,-5.559e-06,6.894e-04,0.6306,0.6401
1227.13,-5.934e-06,7.524e-04,0.6401,0.6499
1228.43,-5.674e-06,7.107e-04,0.6498,0.6598
1229.75,2.828e-04,6.874e-04,0.6599,0.6697
1231.09,-5.397e-06,6.747e-04,0.6698,0.6803
1232.45,-5.942e-06,7.385e-04,0.6803,0.6908
1233.83,-5.487e-06,6.792e-04,0.6908,0.7015
1235.23,-5.314e-06,6.569e-04,0.7017,0.7126
1236.66,-5.255e-06,6.527e-04,0.7126,0.7240
1238.11,-5.166e-06,6.436e-04,0.7240,0.7356
1239.58,-4.937e-06,6.195e-04,0.7355,0.7473
1241.07,-5.023e-06,6.247e-04,0.7473,0.7594
1242.59,-4.802e-06,6.054e-04,0.7594,0.7719
1244.13,-4.885e-06,6.056e-04,0.7719,0.7844
1245.70,-4.645e-06,5.819e-04,0.7844,0.7975
1247.30,-4.488e-06,5.639e-04,0.7974,0.8107
1248.92,-4.454e-06,5.563e-04,0.8107,0.8242
1250.57,-4.278e-06,5.339e-04,0.8243,0.8383
1252.24,-4.522e-06,5.648e-04,0.8383,0.8524
1253.95,-4.035e-06,5.034e-04,0.8523,0.8669
1255.68,-4.216e-06,5.252e-04,0.8669,0.8820
1257.45,1.793e-04,5.229e-04,0.8820,0.8973
1259.24,1.080e-04,5.194e-04,0.8973,0.9128
1261.07,-3.850e-06,4.714e-04,0.9130,0.9291
1262.93,-4.023e-06,4.957e-04,0.9291,0.9454
1264.82,-3.915e-06,4.834e-04,0.9454,0.9625
1266.74,-3.722e-06,4.546e-04,0.9624,0.9797
1268.70,2.612e-04,4.590e-04,0.9797,0.9976
1270.70,-3.920e-06,4.759e-04,0.9974,1.0159
1272.73,-3.576e-06,4.279e-04,1.0159,1.0344
1274.80,-3.730e-06,4.484e-04,1.0344,1.0538
1276.90,1.094e-04,4.085e-04,1.0537,1.0735
1279.05,-3.630e-06,4.398e-04,1.0734,1.0936
1281.24,9.946e-05,3.909e-04,1.0938,1.1145
1283.47,9.888e-05,4.140e-04,1.1144,1.1359
1285.74,1.293e-04,3.895e-04,1.1360,1.1577
1288.05,-3.196e-06,3.923e-04,1.1578,1.1804
1290.42,1.280e-04,3.601e-04,1.1804,1.2035
1292.82,7.728e-05,3.770e-04,1.2035,1.2274
1295.28,6.336e-05,3.440e-04,1.2274,1.2518
1297.78,-2.887e-06,3.636e-04,1.2520,1.2771
1300.34,-2.627e-06,3.330e-04,1.2772,1.3031
1302.94,-2.678e-06,3.381e-04,1.3030,1.3297
1305.60,-2.616e-06,3.316e-04,1.3297,1.3572
1308.32,4.110e-05,3.232e-04,1.3573,1.3855
1311.09,3.542e-05,2.999e-04,1.3855,1.4146
1313.92,1.396e-04,3.068e-04,1.4146,1.4447
1316.81,2.232e-04,3.282e-04,1.4448,1.4756
1319.76,1.730e-04,3.039e-04,1.4755,1.5073
1322.77,-2.270e-06,2.840e-04,1.5073,1.5403
1325.85,-2.215e-06,2.819e-04,1.5403,1.5742
1329.00,-2.221e-06,2.800e-04,1.5742,1.6091
1332.22,1.482e-04,2.723e-04,1.6091,1.6451
1335.51,-2.040e-06,2.543e-04,1.6450,1.6824
1338.87,-2.150e-06,2.713e-04,1.6823,1.7208
1342.31,3.536e-06,2.487e-04,1.7207,1.7604
1345.84,-2.001e-06,2.519e-04,1.7604,1.8015
1349.44,2.461e-04,2.388e-04,1.8014,1.8439
1353.13,3.418e-05,2.401e-04,1.8438,1.8875
1356.90,-1.789e-06,2.251e-04,1.8876,1.9327
1360.77,1.054e-04,2.291e-04,1.9329,1.9797
1364.73,2.399e-05,2.059e-04,1.9796,2.0282
1368.78,2.937e-05,2.234e-04,2.0281,2.0784
1372.94,3.023e-04,2.287e-04,2.0782,2.1302
1377.20,8.062e-05,2.048e-04,2.1301,2.1841
1381.57,-1.702e-06,2.086e-04,2.1842,2.2399
1386.05,1.164e-04,2.045e-04,2.2397,2.2976
1390.64,2.230e-04,1.945e-04,2.2977,2.3578
1395.36,4.681e-05,1.811e-04,2.3577,2.4198
1400.20,5.817e-05,1.947e-04,2.4198,2.4846
1405.17,5.134e-05,1.815e-04,2.4846,2.5516
1410.27,1.401e-04,1.851e-04,2.5516,2.6215
1415.51,1.035e-04,1.817e-04,2.6215,2.6938
1420.90,5.887e-05,1.720e-04,2.6937,2.7693
1426.44,1.849e-04,1.687e-04,2.7693,2.8477
1432.13,2.402e-04,1.844e-04,2.8477,2.9293
1437.99,1.240e-04,1.535e-04,2.9293,3.0144
1444.02,1.071e-04,1.753e-04,3.0144,3.1030
1450.23,9.768e-05,1.548e-04,3.1030,3.1956
1456.62,6.458e-05,1.435e-04,3.1956,3.2919
1463.20,7.974e-05,1.401e-04,3.2919,3.3926
1469.99,9.765e-05,1.415e-04,3.3926,3.4977
1476.98,8.047e-05,1.284e-04,3.4977,3.6078
1484.20,7.513e-05,1.320e-04,3.6078,3.7228
1491.64,2.162e-04,1.279e-04,3.7227,3.8430
1499.33,7.141e-05,1.251e-04,3.8429,3.9691
1507.27,2.114e-06,1.187e-04,3.9692,4.1012
1515.47,7.349e-06,1.136e-04,4.1012,4.2399
1523.95,7.674e-05,1.138e-04,4.2399,4.3853
1532.72,1.353e-04,1.082e-04,4.3853,4.5382
1541.80,2.186e-04,1.269e-04,4.5382,4.6992
1551.20,8.302e-05,1.011e-04,4.6991,4.8683
1560.93,1.309e-04,1.079e-04,4.8683,5.0465
1571.03,1.431e-04,1.065e-04,5.0464,5.2346
1581.49,1.639e-04,1.062e-04,5.2345,5.4330
1592.36,9.153e-05,8.921e-05,5.4330,5.6426
1603.65,1.191e-04,9.245e-05,5.6426,5.8645
1615.37,1.554e-04,8.331e-05,5.8645,6.0994
1627.57,2.543e-04,9.802e-05,6.0994,6.3484
1640.27,1.936e-04,8.752e-05,6.3484,6.6129
1653.50,1.638e-04,8.343e-05,6.6128,6.8940
1667.28,2.135e-04,9.026e-05,6.8939,7.1931
1681.67,3.169e-04,1.087e-04,7.1931,7.5123
1696.69,2.679e-04,9.500e-05,7.5123,7.8529
1712.40,2.142e-04,8.912e-05,7.8529,8.2172
1728.83,3.165e-04,9.475e-05,8.2173,8.6074
1746.05,1.944e-04,7.562e-05,8.6075,9.0265
1764.10,3.463e-04,9.518e-05,9.0264,9.4768
1783.06,3.705e-04,9.932e-05,9.4767,9.9620
1802.98,1.618e-04,6.061e-05,9.9619,10.4861
1823.95,3.094e-04,8.288e-05,10.4861,11.0529
1846.06,3.153e-04,8.319e-05,11.0529,11.6680
1869.39,1.949e-04,6.354e-05,11.6680,12.3365
1894.07,2.083e-04,6.269e-05,12.3365,13.0657
1920.20,1.020e-04,4.927e-05,13.0656,13.8628
1947.92,1.007e-04,4.112e-05,13.8628,14.7368
1977.40,5.175e-05,3.526e-05,14.7368,15.6984
2008.79,7.507e-05,3.696e-05,15.6982,16.7596
2042.31,8.964e-05,3.817e-05,16.7596,17.9353
2078.18,7.080e-05,3.367e-05,17.9351,19.2422
2116.67,6.582e-05,3.116e-05,19.2422,20.7012
2158.07,1.200e-04,3.670e-05,20.7014,22.3367
2202.74,1.489e-04,4.140e-05,22.3367,24.1785
2251.10,7.827e-05,2.789e-05,24.1782,26.2622
2303.62,1.477e-04,3.997e-05,26.2620,28.6313
2360.89,7.354e-05,2.352e-05,28.6313,31.3398
2423.57,1.553e-04,3.610e-05,31.3398,34.4534
2492.47,2.228e-04,4.030e-05,34.4536,38.0547
2568.58,2.573e-04,4.085e-05,38.0547,42.2461
2653.08,2.949e-04,4.182e-05,42.2463,47.1565
2747.39,3.993e-04,4.654e-05,47.1562,52.9502
2853.29,4.124e-04,4.380e-05,52.9502,59.8384
2972.97,4.590e-04,4.409e-05,59.8381,68.0908
3109.15,5.528e-04,4.498e-05,68.0908,78.0613
3265.27,6.000e-04,4.346e-05,78.0610,90.2148
3445.70,5.524e-04,3.911e-05,90.2148,105.1677
3656.03,5.103e-04,3.394e-05,105.1677,123.7480
3903.53,4.218e-04,2.855e-05,123.7478,147.0784
4197.69,3.199e-04,2.269e-05,147.0786,176.7046
4551.10,2.675e-04,1.932e-05,176.7046,176.7046
