1172.95,8.527e-04,1.516e-03,0.2958,0.2958
1173.54,-1.214e-05,1.665e-03,0.2959,0.2990
1174.14,-1.120e-05,1.528e-03,0.2990,0.3024
1174.74,8.155e-04,1.558e-03,0.3024,0.3057
1175.35,-1.054e-05,1.422e-03,0.3055,0.3090
1175.97,-1.184e-05,1.609e-03,0.3091,0.3125
1176.59,-1.147e-05,1.551e-03,0.3124,0.3158
1177.23,-1.102e-05,1.481e-03,0.3159,0.3193
1177.86,6.800e-04,1.479e-03,0.3195,0.3231
1178.51,6.416e-04,1.430e-03,0.3230,0.3267
1179.16,-1.030e-05,1.405e-03,0.3265,0.3303
1179.82,1.846e-04,1.377e-03,0.3303,0.3341
1180.49,-1.047e-05,1.424e-03,0.3342,0.3380
1181.17,7.829e-04,1.374e-03,0.3380,0.3418
1181.85,-1.046e-05,1.404e-03,0.3418,0.3457
1182.54,-9.870e-06,1.317e-03,0.3457,0.3499
1183.24,-9.834e-06,1.324e-03,0.3497,0.3539
1183.95,-9.467e-06,1.270e-03,0.3540,0.3580
1184.67,2.733e-04,1.272e-03,0.3580,0.3623
1185.39,-9.395e-06,1.253e-03,0.3622,0.3666
1186.13,-9.462e-06,1.261e-03,0.3665,0.3711
1186.87,3.990e-04,1.239e-03,0.3710,0.3754
1187.62,-9.435e-06,1.231e-03,0.3752,0.3799
1188.38,-9.065e-06,1.179e-03,0.3799,0.3845
1189.15,-9.348e-06,1.209e-03,0.3845,0.3892
1189.93,-8.810e-06,1.146e-03,0.3892,0.3940
1190.71,-9.009e-06,1.180e-03,0.3939,0.3988
1191.51,-8.759e-06,1.141e-03,0.3988,0.4037
1192.32,-9.010e-06,1.173e-03,0.4037,0.4087
1193.14,-8.357e-06,1.104e-03,0.4087,0.4139
1193.96,3.649e-04,1.161e-03,0.4138,0.4189
1194.80,-8.284e-06,1.085e-03,0.4191,0.4243
1195.65,-8.249e-06,1.075e-03,0.4243,0.4297
1196.51,-8.110e-06,1.049e-03,0.4297,0.4352
1197.38,-8.188e-06,1.065e-03,0.4352,0.4408
1198.26,-7.801e-06,1.003e-03,0.4409,0.4465
1199.15,-8.078e-06,1.042e-03,0.4464,0.4523
1200.06,-7.606e-06,9.732e-04,0.4521,0.4583
1200.98,-7.883e-06,1.008e-03,0.4583,0.4641
1201.90,-7.498e-06,9.541e-04,0.4642,0.4703
1202.84,-7.661e-06,9.814e-04,0.4702,0.4766
1203.80,-7.105e-06,9.144e-04,0.4767,0.4829
1204.76,-7.392e-06,9.591e-04,0.4829,0.4894
1205.74,-6.982e-06,9.074e-04,0.4894,0.4960
1206.73,-6.892e-06,9.021e-04,0.4961,0.5027
1207.74,-6.957e-06,9.164e-04,0.5028,0.5096
1208.76,-6.834e-06,8.961e-04,0.5098,0.5166
1209.79,-6.521e-06,8.539e-04,0.5165,0.5238
1210.84,-6.763e-06,8.884e-04,0.5238,0.5310
1211.90,3.374e-04,8.516e-04,0.5310,0.5385
1212.98,-6.703e-06,8.789e-04,0.5386,0.5461
1214.07,-6.084e-06,7.914e-04,0.5460,0.5537
1215.18,-6.603e-06,8.579e-04,0.5537,0.5616
1216.30,-5.943e-06,7.679e-04,0.5618,0.5697
1217.44,3.267e-04,8.143e-04,0.5697,0.5779
1218.60,-6.041e-06,7.771e-04,0.5779,0.5864
1219.77,-6.148e-06,7.840e-04,0.5863,0.5948
1220.96,-5.806e-06,7.333e-04,0.5947,0.6036
1222.17,1.250e-04,7.750e-04,0.6036,0.6125
1223.39,2.808e-04,6.987e-04,0.6125,0.6216
1224.63,-6.169e-06,7.815e-04,0.6215,0.6310
1225.90,-5.410e-06,6.854e-04,0.6309,0.6405
1227.18,2.921e-04,7.338e-04,0.6405,0.6500
1228.48,-5.269e-06,6.615e-04,0.6500,0.6600
1229.80,1.117e-04,6.844e-04,0.6600,0.6702
1231.14,-5.533e-06,7.052e-04,0.6702,0.6804
1232.50,2.811e-04,7.020e-04,0.6805,0.6910
1233.88,3.702e-04,6.502e-04,0.6912,0.7019
1235.28,-5.026e-06,6.329e-04,0.7020,0.7129
1236.71,-5.649e-06,7.084e-04,0.7129,0.7242
1238.16,-5.072e-06,6.319e-04,0.7242,0.7358
1239.63,-4.938e-06,6.131e-04,0.7358,0.7477
1241.13,-5.072e-06,6.348e-04,0.7477,0.7598
1242.65,-4.774e-06,5.979e-04,0.7598,0.7721
1244.19,2.093e-04,5.755e-04,0.7722,0.7848
1245.76,-4.710e-06,5.909e-04,0.7848,0.7979
1247.36,1.159e-04,5.515e-04,0.7977,0.8112
1248.98,-4.605e-06,5.760e-04,0.8110,0.8245
1250.63,3.094e-04,5.434e-04,0.8246,0.8386
1252.30,-4.207e-06,5.332e-04,0.8386,0.8528
1254.01,1.756e-04,5.307e-04,0.8528,0.8674
1255.74,-4.032e-06,5.115e-04,0.8674,0.8822
1257.51,-4.079e-06,5.176e-04,0.8823,0.8977
1259.30,-3.921e-06,4.963e-04,0.8977,0.9133
1261.13,-3.880e-06,4.884e-04,0.9135,0.9294
1262.99,-3.892e-06,4.864e-04,0.9294,0.9459
1264.88,1.348e-04,4.930e-04,0.9459,0.9629
1266.81,-3.673e-06,4.543e-04,0.9629,0.9802
1268.77,1.366e-04,4.661e-04,0.9802,0.9979
1270.76,-3.687e-06,4.594e-04,0.9980,1.0164
1272.80,-3.644e-06,4.505e-04,1.0164,1.0350
1274.87,1.035e-04,4.211e-04,1.0350,1.0542
1276.97,-3.771e-06,4.631e-04,1.0542,1.0740
1279.12,1.336e-04,4.161e-04,1.0740,1.0942
1281.31,1.471e-04,4.393e-04,1.0944,1.1151
1283.54,1.401e-04,4.000e-04,1.1150,1.1365
1285.81,2.510e-04,4.740e-04,1.1364,1.1583
1288.13,-3.027e-06,3.747e-04,1.1584,1.1809
1290.49,-3.379e-06,4.211e-04,1.1810,1.2042
1292.90,-3.095e-06,3.845e-04,1.2041,1.2281
1295.36,6.319e-05,3.987e-04,1.2281,1.2526
1297.86,1.079e-04,3.476e-04,1.2526,1.2778
1300.42,-2.994e-06,3.735e-04,1.2777,1.3037
1303.03,-2.561e-06,3.245e-04,1.3037,1.3304
1305.69,2.131e-04,3.742e-04,1.3306,1.3579
1308.40,-2.531e-06,3.260e-04,1.3580,1.3864
1311.18,-2.681e-06,3.435e-04,1.3862,1.4153
1314.01,5.605e-05,3.219e-04,1.4154,1.4454
1316.90,1.553e-04,3.180e-04,1.4456,1.4764
1319.85,1.779e-04,3.124e-04,1.4764,1.5083
1322.87,-2.343e-06,3.030e-04,1.5082,1.5411
1325.95,3.270e-04,2.958e-04,1.5411,1.5751
1329.10,3.254e-04,2.977e-04,1.5751,1.6100
1332.32,1.624e-04,2.851e-04,1.6101,1.6461
1335.61,1.717e-04,3.014e-04,1.6461,1.6833
1338.98,1.206e-05,2.670e-04,1.6833,1.7218
1342.42,3.084e-04,2.759e-04,1.7218,1.7615
1345.94,2.726e-04,2.559e-04,1.7615,1.8025
1349.55,1.708e-04,2.715e-04,1.8026,1.8448
1353.24,1.601e-04,2.342e-04,1.8450,1.8887
1357.02,-1.990e-06,2.563e-04,1.8887,1.9341
1360.88,2.526e-04,2.407e-04,1.9341,1.9810
1364.85,2.688e-05,2.514e-04,1.9810,2.0294
1368.91,1.813e-04,2.338e-04,2.0294,2.0797
1373.06,6.380e-05,2.247e-04,2.0797,2.1316
1377.33,3.296e-05,2.023e-04,2.1317,2.1855
1381.70,3.728e-05,2.120e-04,2.1855,2.2413
1386.18,-1.570e-06,1.974e-04,2.2412,2.2993
1390.78,1.727e-04,1.876e-04,2.2993,2.3594
1395.50,6.474e-05,1.985e-04,2.3593,2.4216
1400.34,6.015e-05,1.921e-04,2.4216,2.4862
1405.31,5.448e-05,1.821e-04,2.4862,2.5536
1410.42,1.874e-04,1.825e-04,2.5536,2.6233
1415.67,4.403e-05,1.718e-04,2.6233,2.6957
1421.06,1.951e-04,1.701e-04,2.6958,2.7712
1426.60,8.946e-05,1.570e-04,2.7714,2.8497
1432.30,5.705e-05,1.591e-04,2.8499,2.9314
1438.17,1.207e-04,1.637e-04,2.9315,3.0167
1444.20,-1.124e-06,1.465e-04,3.0167,3.1053
1450.41,1.452e-04,1.448e-04,3.1053,3.1979
1456.81,2.057e-04,1.396e-04,3.1980,3.2947
1463.39,2.793e-05,1.410e-04,3.2946,3.3954
1470.19,8.584e-05,1.420e-04,3.3953,3.5005
1477.19,1.807e-05,1.291e-04,3.5006,3.6105
1484.41,1.404e-04,1.224e-04,3.6106,3.7258
1491.86,5.018e-07,1.183e-04,3.7260,3.8463
1499.55,6.621e-05,1.163e-04,3.8462,3.9727
1507.50,1.052e-04,1.229e-04,3.9725,4.1047
1515.71,6.916e-05,1.101e-04,4.1047,4.2437
1524.19,2.007e-04,1.131e-04,4.2437,4.3893
1532.97,4.266e-04,1.614e-04,4.3894,4.5422
1542.06,1.138e-04,1.073e-04,4.5424,4.7035
1551.46,1.978e-04,1.157e-04,4.7035,4.8728
1561.21,1.243e-04,9.884e-05,4.8728,5.0514
1571.31,1.947e-04,1.041e-04,5.0515,5.2396
1581.79,1.520e-04,9.185e-05,5.2396,5.4384
1592.67,2.090e-04,1.029e-04,5.4384,5.6484
1603.96,1.744e-04,1.013e-04,5.6483,5.8705
1615.71,2.534e-04,1.049e-04,5.8705,6.1057
1627.92,2.120e-04,9.386e-05,6.1057,6.3551
1640.63,2.073e-04,9.162e-05,6.3552,6.6201
1653.87,2.534e-04,9.689e-05,6.6200,6.9017
1667.67,1.462e-04,7.942e-05,6.9016,7.2013
1682.07,2.220e-04,8.687e-05,7.2013,7.5210
1697.12,1.800e-04,7.892e-05,7.5209,7.8622
1712.84,2.082e-04,8.033e-05,7.8623,8.2273
1729.29,3.332e-04,1.084e-04,8.2272,8.6183
1746.53,3.269e-04,9.668e-05,8.6183,9.0380
1764.61,3.647e-04,1.060e-04,9.0378,9.4891
1783.59,3.327e-04,9.290e-05,9.4891,9.9753
1803.54,1.884e-04,7.276e-05,9.9755,10.5004
1824.54,4.525e-04,1.035e-04,10.5005,11.0686
1846.67,2.448e-04,7.121e-05,11.0685,11.6848
1870.04,2.372e-04,6.762e-05,11.6848,12.3550
1894.75,3.008e-04,7.962e-05,12.3550,13.0856
1920.92,3.316e-04,7.848e-05,13.0857,13.8848
1948.69,2.525e-04,6.870e-05,13.8849,14.7610
1978.22,3.003e-04,7.018e-05,14.7610,15.7249
2009.67,1.590e-04,5.078e-05,15.7249,16.7892
2043.24,1.967e-04,5.106e-05,16.7891,17.9680
2079.18,1.247e-04,4.165e-05,17.9678,19.2788
2117.74,1.144e-04,3.713e-05,19.2786,20.7419
2159.22,1.153e-04,3.576e-05,20.7417,22.3823
2203.99,1.070e-04,3.310e-05,22.3826,24.2297
2252.45,1.544e-04,4.021e-05,24.2297,26.3206
2305.09,9.869e-05,2.912e-05,26.3206,28.6980
2362.48,9.936e-05,2.718e-05,28.6980,31.4163
2425.32,8.711e-05,2.516e-05,31.4165,34.5415
2494.40,1.212e-04,3.070e-05,34.5417,38.1570
2570.71,1.156e-04,2.594e-05,38.1567,42.3652
2655.44,1.864e-04,3.379e-05,42.3655,47.2966
2750.04,2.200e-04,3.303e-05,47.2966,53.1162
2856.27,2.083e-04,2.931e-05,53.1162,60.0359
2976.34,2.948e-04,3.502e-05,60.0359,68.3289
3113.00,3.455e-04,3.494e-05,68.3289,78.3501
3269.70,3.917e-04,3.465e-05,78.3501,90.5686
3450.84,4.307e-04,3.517e-05,90.5688,105.6050
3662.05,4.635e-04,3.367e-05,105.6047,124.2939
3910.63,4.268e-04,2.883e-05,124.2939,147.7678
4206.17,3.705e-04,2.463e-05,147.7676,177.5845
4561.34,3.465e-04,2.217e-05,177.5845,177.5845
