1173.57,-1.168e-05,1.518e-03,0.2970,0.2970
1174.17,7.669e-04,1.472e-03,0.2970,0.3002
1174.77,7.672e-04,1.506e-03,0.3002,0.3033
1175.37,-1.080e-05,1.427e-03,0.3035,0.3069
1175.99,-1.118e-05,1.465e-03,0.3068,0.3102
1176.61,-1.126e-05,1.451e-03,0.3101,0.3137
1177.23,6.954e-04,1.529e-03,0.3136,0.3170
1177.87,-1.044e-05,1.342e-03,0.3171,0.3207
1178.51,-1.144e-05,1.464e-03,0.3207,0.3242
1179.16,-1.098e-05,1.399e-03,0.3241,0.3280
1179.81,-1.107e-05,1.410e-03,0.3280,0.3315
1180.48,-1.042e-05,1.329e-03,0.3315,0.3354
1181.15,-1.043e-05,1.334e-03,0.3354,0.3392
1181.83,2.667e-04,1.366e-03,0.3394,0.3431
1182.51,-1.061e-05,1.342e-03,0.3431,0.3472
1183.21,-1.007e-05,1.281e-03,0.3472,0.3512
1183.91,2.951e-04,1.334e-03,0.3512,0.3553
1184.62,3.997e-04,1.233e-03,0.3553,0.3595
1185.34,4.235e-04,1.271e-03,0.3595,0.3636
1186.07,-9.243e-06,1.217e-03,0.3636,0.3680
1186.80,-9.502e-06,1.252e-03,0.3680,0.3726
1187.55,3.564e-04,1.207e-03,0.3724,0.3768
1188.30,-9.250e-06,1.232e-03,0.3770,0.3816
1189.06,-8.968e-06,1.185e-03,0.3815,0.3861
1189.84,-9.160e-06,1.204e-03,0.3861,0.3907
1190.62,-8.771e-06,1.147e-03,0.3907,0.3956
1191.41,-8.962e-06,1.166e-03,0.3956,0.4005
1192.21,-8.838e-06,1.134e-03,0.4004,0.4055
1193.02,-9.225e-06,1.194e-03,0.4054,0.4105
1193.84,-8.319e-06,1.072e-03,0.4105,0.4156
1194.67,-8.801e-06,1.134e-03,0.4155,0.4208
1195.52,-8.379e-06,1.068e-03,0.4208,0.4263
1196.37,-8.873e-06,1.137e-03,0.4261,0.4315
1197.23,-8.098e-06,1.036e-03,0.4316,0.4371
1198.10,-9.038e-06,1.148e-03,0.4371,0.4426
1198.99,-7.987e-06,1.016e-03,0.4427,0.4485
1199.89,3.730e-04,1.026e-03,0.4485,0.4542
1200.80,-7.937e-06,1.041e-03,0.4543,0.4602
1201.72,-7.990e-06,1.042e-03,0.4603,0.4663
1202.65,-7.779e-06,1.011e-03,0.4663,0.4724
1203.59,-7.670e-06,9.901e-04,0.4724,0.4788
1204.55,-7.664e-06,9.903e-04,0.4788,0.4852
1205.52,-7.586e-06,9.688e-04,0.4851,0.4917
1206.51,-7.267e-06,9.213e-04,0.4916,0.4984
1207.50,-7.401e-06,9.505e-04,0.4983,0.5051
1208.51,-7.016e-06,9.085e-04,0.5050,0.5121
1209.54,-7.126e-06,9.358e-04,0.5120,0.5190
1210.57,-6.635e-06,8.552e-04,0.5190,0.5262
1211.63,-6.925e-06,8.870e-04,0.5262,0.5337
1212.69,-6.461e-06,8.271e-04,0.5336,0.5411
1213.78,1.322e-04,8.778e-04,0.5410,0.5486
1214.87,-6.226e-06,7.988e-04,0.5487,0.5565
1215.99,1.369e-04,9.220e-04,0.5566,0.5643
1217.11,3.161e-04,7.393e-04,0.5643,0.5725
1218.26,-6.751e-06,8.621e-04,0.5725,0.5808
1219.42,-6.003e-06,7.670e-04,0.5808,0.5894
1220.60,-5.794e-06,7.262e-04,0.5892,0.5978
1221.80,-6.399e-06,8.146e-04,0.5978,0.6067
1223.01,-6.037e-06,7.652e-04,0.6067,0.6156
1224.24,-5.912e-06,7.460e-04,0.6155,0.6248
1225.49,3.073e-04,7.465e-04,0.6249,0.6342
1226.76,-6.061e-06,7.601e-04,0.6342,0.6438
1228.05,1.131e-04,7.110e-04,0.6438,0.6534
1229.35,-5.476e-06,6.786e-04,0.6536,0.6635
1230.68,2.818e-04,6.923e-04,0.6635,0.6737
1232.03,-5.547e-06,6.883e-04,0.6737,0.6841
1233.40,-5.204e-06,6.503e-04,0.6841,0.6948
1234.79,-5.265e-06,6.636e-04,0.6949,0.7057
1236.20,-5.042e-06,6.450e-04,0.7056,0.7169
1237.63,-5.104e-06,6.492e-04,0.7169,0.7280
1239.09,3.612e-04,6.342e-04,0.7281,0.7399
1240.57,2.119e-04,5.896e-04,0.7400,0.7520
1242.07,-4.948e-06,6.275e-04,0.7518,0.7640
1243.60,3.297e-04,5.790e-04,0.7639,0.7765
1245.15,-4.696e-06,5.992e-04,0.7765,0.7893
1246.73,-4.475e-06,5.736e-04,0.7892,0.8024
1248.33,-4.628e-06,5.887e-04,0.8022,0.8157
1249.97,1.189e-04,6.040e-04,0.8156,0.8295
1251.62,3.167e-04,5.562e-04,0.8293,0.8435
1253.31,-4.320e-06,5.352e-04,0.8434,0.8578
1255.03,1.953e-04,5.633e-04,0.8579,0.8726
1256.77,1.233e-04,5.374e-04,0.8724,0.8876
1258.55,-4.199e-06,5.191e-04,0.8877,0.9031
1260.35,-4.197e-06,5.180e-04,0.9030,0.9188
1262.19,1.626e-04,5.100e-04,0.9187,0.9352
1264.06,-3.974e-06,4.874e-04,0.9352,0.9518
1265.96,-4.081e-06,4.978e-04,0.9518,0.9688
1267.90,-3.832e-06,4.590e-04,0.9689,0.9862
1269.87,-3.851e-06,4.676e-04,0.9863,1.0044
1271.88,-3.723e-06,4.538e-04,1.0043,1.0226
1273.93,1.303e-04,4.477e-04,1.0227,1.0415
1276.01,1.120e-04,4.305e-04,1.0416,1.0609
1278.13,-3.587e-06,4.347e-04,1.0610,1.0811
1280.30,-3.376e-06,4.051e-04,1.0809,1.1012
1282.50,-3.519e-06,4.258e-04,1.1013,1.1224
1284.74,2.182e-04,3.834e-04,1.1224,1.1440
1287.03,-3.408e-06,4.133e-04,1.1439,1.1661
1289.36,-3.015e-06,3.697e-04,1.1661,1.1888
1291.74,-3.208e-06,3.929e-04,1.1890,1.2123
1294.17,1.277e-04,3.532e-04,1.2123,1.2365
1296.64,-3.100e-06,3.824e-04,1.2365,1.2612
1299.16,1.497e-04,3.633e-04,1.2611,1.2867
1301.73,-2.818e-06,3.490e-04,1.2867,1.3129
1304.36,1.989e-04,3.494e-04,1.3130,1.3398
1307.04,1.926e-04,3.384e-04,1.3400,1.3676
1309.78,-2.606e-06,3.269e-04,1.3677,1.3962
1312.57,6.505e-05,3.347e-04,1.3962,1.4257
1315.42,1.749e-04,3.072e-04,1.4257,1.4561
1318.33,2.801e-04,3.461e-04,1.4561,1.4873
1321.31,2.543e-05,2.985e-04,1.4873,1.5195
1324.34,-2.323e-06,2.880e-04,1.5194,1.5527
1327.45,1.576e-04,2.769e-04,1.5527,1.5870
1330.62,2.759e-06,2.873e-04,1.5870,1.6224
1333.87,-2.146e-06,2.710e-04,1.6223,1.6589
1337.19,-2.238e-06,2.814e-04,1.6588,1.6964
1340.58,2.753e-04,2.524e-04,1.6965,1.7354
1344.05,1.434e-04,2.725e-04,1.7352,1.7755
1347.60,1.219e-05,2.282e-04,1.7756,1.8170
1351.24,3.883e-05,2.626e-04,1.8170,1.8599
1354.95,1.865e-05,2.342e-04,1.8597,1.9043
1358.76,1.072e-04,2.327e-04,1.9043,1.9501
1362.66,-1.919e-06,2.402e-04,1.9500,1.9976
1366.66,3.110e-05,2.276e-04,1.9976,2.0465
1370.75,9.120e-05,2.238e-04,2.0465,2.0974
1374.95,1.122e-04,1.971e-04,2.0975,2.1500
1379.25,-1.684e-06,2.122e-04,2.1500,2.2046
1383.66,-1.695e-06,2.146e-04,2.2046,2.2611
1388.18,4.386e-05,1.962e-04,2.2612,2.3197
1392.82,1.996e-04,2.085e-04,2.3197,2.3806
1397.58,5.149e-05,1.885e-04,2.3806,2.4436
1402.47,5.239e-05,1.808e-04,2.4437,2.5093
1407.48,1.101e-04,1.802e-04,2.5093,2.5773
1412.64,-1.353e-06,1.749e-04,2.5771,2.6481
1417.94,3.953e-05,1.737e-04,2.6481,2.7216
1423.38,1.988e-04,1.809e-04,2.7216,2.7981
1428.97,6.206e-05,1.611e-04,2.7981,2.8777
1434.73,2.619e-05,1.535e-04,2.8777,2.9606
1440.65,2.304e-04,1.836e-04,2.9606,3.0469
1446.74,3.235e-05,1.623e-04,3.0470,3.1370
1453.02,1.294e-04,1.486e-04,3.1370,3.2308
1459.48,2.724e-05,1.453e-04,3.2310,3.3289
1466.14,1.943e-05,1.391e-04,3.3287,3.4313
1473.00,6.743e-06,1.558e-04,3.4312,3.5382
1480.08,7.496e-05,1.245e-04,3.5382,3.6499
1487.38,7.689e-05,1.380e-04,3.6500,3.7667
1494.91,1.359e-04,1.191e-04,3.7668,3.8892
1502.69,2.635e-06,1.215e-04,3.8893,4.0176
1510.72,1.399e-04,1.195e-04,4.0176,4.1520
1519.03,1.112e-04,1.115e-04,4.1520,4.2932
1527.61,3.951e-05,1.091e-04,4.2932,4.4413
1536.50,6.093e-05,1.110e-04,4.4414,4.5973
1545.69,5.484e-05,9.634e-05,4.5973,4.7610
1555.21,1.376e-04,1.134e-04,4.7609,4.9336
1565.08,1.240e-04,9.216e-05,4.9336,5.1154
1575.31,1.043e-04,9.101e-05,5.1154,5.3071
1585.93,6.703e-05,8.223e-05,5.3071,5.5096
1596.95,1.379e-04,9.949e-05,5.5098,5.7236
1608.39,1.542e-04,9.357e-05,5.7238,5.9503
1620.29,1.187e-04,8.660e-05,5.9504,6.1903
1632.67,1.128e-04,7.533e-05,6.1903,6.4451
1645.56,1.285e-04,8.552e-05,6.4451,6.7155
1659.00,9.534e-05,6.821e-05,6.7155,7.0032
1673.00,2.190e-04,9.027e-05,7.0032,7.3097
1687.62,1.192e-04,7.387e-05,7.3097,7.6365
1702.89,2.264e-04,8.842e-05,7.6365,7.9857
1718.87,2.696e-04,9.003e-05,7.9857,8.3594
1735.58,1.524e-04,6.768e-05,8.3595,8.7599
1753.10,7.922e-05,5.613e-05,8.7600,9.1904
1771.48,7.282e-05,6.211e-05,9.1903,9.6532
1790.79,1.634e-04,6.533e-05,9.6532,10.1525
1811.10,9.762e-05,5.152e-05,10.1526,10.6919
1832.48,1.071e-04,5.204e-05,10.6919,11.2761
1855.03,6.175e-05,4.170e-05,11.2760,11.9103
1878.85,1.232e-04,5.196e-05,11.9104,12.6006
1904.05,5.926e-05,4.323e-05,12.6007,13.3541
1930.76,7.245e-05,3.899e-05,13.3541,14.1788
1959.12,7.747e-05,3.673e-05,14.1788,15.0844
1989.29,5.843e-05,3.447e-05,15.0844,16.0812
2021.45,5.337e-05,3.235e-05,16.0811,17.1835
2055.82,5.580e-05,3.035e-05,17.1835,18.4058
2092.63,6.181e-05,3.170e-05,18.4055,19.7668
2132.16,8.085e-05,3.244e-05,19.7666,21.2886
2174.74,8.863e-05,3.242e-05,21.2883,22.9968
2220.73,1.183e-04,3.568e-05,22.9968,24.9243
2270.58,6.341e-05,2.308e-05,24.9243,27.1086
2324.80,8.515e-05,2.684e-05,27.1086,29.5974
2383.99,6.818e-05,2.267e-05,29.5974,32.4485
2448.89,1.244e-04,3.065e-05,32.4487,35.7334
2520.36,1.099e-04,2.719e-05,35.7336,39.5408
2599.44,1.450e-04,3.077e-05,39.5408,43.9834
2687.41,1.644e-04,2.970e-05,43.9834,49.2019
2785.81,1.462e-04,2.693e-05,49.2021,55.3757
2896.56,1.242e-04,2.349e-05,55.3757,62.7363
3022.03,2.472e-04,2.984e-05,62.7361,71.5830
3165.20,1.769e-04,2.405e-05,71.5830,82.3054
3329.81,1.554e-04,2.091e-05,82.3054,95.4197
3520.65,1.358e-04,1.830e-05,95.4199,111.6145
3743.88,1.072e-04,1.510e-05,111.6145,131.8147
4007.51,8.693e-05,1.251e-05,131.8147,157.2827
4322.08,6.173e-05,9.435e-06,157.2832,189.7656
4701.61,3.330e-05,6.420e-06,189.7651,189.7651
