1172.97,-1.107e-05,1.480e-03,0.2958,0.2958
1173.56,-1.097e-05,1.463e-03,0.2959,0.2991
1174.16,-1.157e-05,1.532e-03,0.2992,0.3021
1174.76,-1.083e-05,1.457e-03,0.3021,0.3058
1175.37,-1.059e-05,1.432e-03,0.3057,0.3088
1175.99,-1.052e-05,1.418e-03,0.3090,0.3124
1176.61,1.638e-04,1.435e-03,0.3125,0.3159
1177.25,-1.049e-05,1.399e-03,0.3158,0.3195
1177.88,6.652e-04,1.528e-03,0.3193,0.3230
1178.53,-9.407e-06,1.246e-03,0.3229,0.3267
1179.18,-1.028e-05,1.379e-03,0.3267,0.3302
1179.84,-1.020e-05,1.362e-03,0.3303,0.3340
1180.51,-1.002e-05,1.326e-03,0.3341,0.3380
1181.19,-9.590e-06,1.272e-03,0.3379,0.3418
1181.87,-9.740e-06,1.294e-03,0.3419,0.3458
1182.56,-1.005e-05,1.322e-03,0.3457,0.3497
1183.26,3.082e-04,1.296e-03,0.3497,0.3538
1183.97,-9.587e-06,1.247e-03,0.3539,0.3580
1184.69,-1.041e-05,1.340e-03,0.3580,0.3622
1185.41,-9.600e-06,1.243e-03,0.3622,0.3666
1186.14,-9.752e-06,1.272e-03,0.3665,0.3708
1186.89,3.397e-04,1.208e-03,0.3710,0.3754
1187.64,-9.700e-06,1.262e-03,0.3755,0.3799
1188.40,-8.909e-06,1.171e-03,0.3799,0.3843
1189.16,-9.519e-06,1.266e-03,0.3844,0.3892
1189.94,-8.873e-06,1.162e-03,0.3892,0.3939
1190.73,-9.017e-06,1.173e-03,0.3940,0.3987
1191.53,-8.586e-06,1.106e-03,0.3987,0.4037
1192.34,-8.923e-06,1.154e-03,0.4037,0.4087
1193.15,-8.395e-06,1.077e-03,0.4086,0.4138
1193.98,-8.766e-06,1.130e-03,0.4138,0.4191
1194.82,-8.380e-06,1.071e-03,0.4189,0.4243
1195.67,-8.369e-06,1.071e-03,0.4243,0.4297
1196.53,1.916e-04,1.026e-03,0.4296,0.4352
1197.40,-8.582e-06,1.104e-03,0.4352,0.4408
1198.28,1.831e-04,9.948e-04,0.4408,0.4464
1199.17,-8.053e-06,1.053e-03,0.4463,0.4523
1200.08,-7.540e-06,9.828e-04,0.4523,0.4580
1200.99,-7.728e-06,1.016e-03,0.4581,0.4642
1201.92,-7.392e-06,9.782e-04,0.4642,0.4703
1202.86,3.963e-04,9.924e-04,0.4702,0.4764
1203.81,1.505e-04,9.805e-04,0.4764,0.4829
1204.78,3.800e-04,9.428e-04,0.4829,0.4895
1205.76,3.916e-04,9.448e-04,0.4894,0.4960
1206.75,-7.138e-06,9.328e-04,0.4960,0.5026
1207.76,-6.860e-06,8.881e-04,0.5027,0.5095
1208.77,-7.225e-06,9.382e-04,0.5095,0.5166
1209.81,3.657e-04,8.682e-04,0.5167,0.5237
1210.86,-6.836e-06,8.844e-04,0.5237,0.5309
1211.92,-6.555e-06,8.399e-04,0.5309,0.5385
1212.99,-6.788e-06,8.599e-04,0.5385,0.5460
1214.09,-6.517e-06,8.169e-04,0.5460,0.5537
1215.19,1.125e-04,8.482e-04,0.5537,0.5616
1216.32,-6.157e-06,7.780e-04,0.5615,0.5697
1217.46,1.151e-04,8.876e-04,0.5697,0.5779
1218.61,9.653e-05,7.522e-04,0.5778,0.5863
1219.78,3.454e-04,7.919e-04,0.5863,0.5947
1220.97,-5.962e-06,7.434e-04,0.5947,0.6036
1222.18,-5.815e-06,7.210e-04,0.6035,0.6124
1223.41,-6.212e-06,7.876e-04,0.6124,0.6216
1224.65,-5.941e-06,7.442e-04,0.6216,0.6309
1225.91,3.054e-04,7.195e-04,0.6307,0.6403
1227.19,-5.662e-06,7.079e-04,0.6404,0.6500
1228.49,-6.237e-06,7.752e-04,0.6500,0.6599
1229.81,-5.758e-06,7.128e-04,0.6600,0.6700
1231.15,-5.574e-06,6.891e-04,0.6700,0.6804
1232.51,-5.519e-06,6.855e-04,0.6804,0.6910
1233.89,-5.430e-06,6.765e-04,0.6910,0.7018
1235.30,-5.185e-06,6.506e-04,0.7019,0.7129
1236.72,-5.283e-06,6.571e-04,0.7129,0.7241
1238.17,-5.053e-06,6.371e-04,0.7241,0.7358
1239.64,-5.138e-06,6.372e-04,0.7357,0.7474
1241.14,-4.892e-06,6.129e-04,0.7476,0.7598
1242.66,-4.732e-06,5.946e-04,0.7598,0.7721
1244.20,-4.687e-06,5.855e-04,0.7721,0.7847
1245.77,-4.508e-06,5.626e-04,0.7845,0.7977
1247.37,-4.779e-06,5.970e-04,0.7976,0.8110
1248.99,-4.251e-06,5.303e-04,0.8110,0.8245
1250.64,-4.457e-06,5.554e-04,0.8246,0.8385
1252.31,2.030e-04,5.518e-04,0.8384,0.8527
1254.02,1.010e-04,5.512e-04,0.8527,0.8673
1255.75,-4.060e-06,4.971e-04,0.8673,0.8822
1257.52,-4.253e-06,5.241e-04,0.8822,0.8976
1259.31,-4.139e-06,5.113e-04,0.8976,0.9133
1261.14,-3.934e-06,4.805e-04,0.9132,0.9293
1263.00,2.768e-04,4.865e-04,0.9292,0.9459
1264.89,-4.150e-06,5.039e-04,0.9459,0.9626
1266.82,-3.786e-06,4.530e-04,0.9628,0.9801
1268.78,-3.951e-06,4.749e-04,0.9801,0.9979
1270.77,1.300e-04,4.333e-04,0.9978,1.0161
1272.81,-3.847e-06,4.661e-04,1.0162,1.0348
1274.87,1.199e-04,4.159e-04,1.0349,1.0542
1276.98,1.201e-04,4.396e-04,1.0542,1.0737
1279.13,1.228e-04,4.139e-04,1.0739,1.0941
1281.32,-3.392e-06,4.162e-04,1.0940,1.1150
1283.55,1.219e-04,3.825e-04,1.1149,1.1364
1285.82,9.782e-05,4.026e-04,1.1364,1.1582
1288.14,8.132e-05,3.658e-04,1.1582,1.1808
1290.50,-3.073e-06,3.872e-04,1.1807,1.2041
1292.91,-2.792e-06,3.540e-04,1.2041,1.2279
1295.36,-2.861e-06,3.613e-04,1.2279,1.2524
1297.87,-2.778e-06,3.522e-04,1.2524,1.2776
1300.42,5.846e-05,3.451e-04,1.2777,1.3036
1303.03,5.206e-05,3.213e-04,1.3035,1.3302
1305.69,1.350e-04,3.296e-04,1.3302,1.3578
1308.41,2.164e-04,3.495e-04,1.3578,1.3860
1311.18,1.856e-04,3.259e-04,1.3861,1.4152
1314.01,-2.440e-06,3.052e-04,1.4152,1.4453
1316.90,-2.389e-06,3.039e-04,1.4453,1.4762
1319.85,-2.381e-06,3.000e-04,1.4762,1.5081
1322.87,1.447e-04,2.934e-04,1.5081,1.5409
1325.95,-2.191e-06,2.729e-04,1.5408,1.5748
1329.10,-2.302e-06,2.903e-04,1.5748,1.6099
1332.32,5.590e-06,2.659e-04,1.6099,1.6458
1335.61,-2.129e-06,2.679e-04,1.6458,1.6831
1338.98,2.886e-04,2.524e-04,1.6831,1.7214
1342.42,7.435e-06,2.541e-04,1.7216,1.7612
1345.94,-1.893e-06,2.381e-04,1.7612,1.8022
1349.55,1.256e-04,2.429e-04,1.8022,1.8446
1353.24,1.321e-05,2.190e-04,1.8446,1.8884
1357.01,1.803e-05,2.382e-04,1.8884,1.9337
1360.88,3.488e-04,2.469e-04,1.9338,1.9805
1364.84,9.846e-05,2.185e-04,1.9806,2.0292
1368.90,-1.817e-06,2.226e-04,2.0292,2.0792
1373.06,1.242e-04,2.182e-04,2.0793,2.1312
1377.32,2.386e-04,2.081e-04,2.1312,2.1852
1381.69,3.795e-05,1.912e-04,2.1852,2.2410
1386.17,7.441e-05,2.079e-04,2.2411,2.2988
1390.77,4.330e-05,1.937e-04,2.2988,2.3588
1395.49,1.206e-04,1.968e-04,2.3589,2.4211
1400.33,1.114e-04,1.955e-04,2.4213,2.4860
1405.30,5.188e-05,1.838e-04,2.4858,2.5530
1410.41,1.653e-04,1.806e-04,2.5529,2.6227
1415.65,2.335e-04,1.954e-04,2.6228,2.6953
1421.04,1.130e-04,1.643e-04,2.6953,2.7708
1426.59,9.845e-05,1.860e-04,2.7708,2.8492
1432.28,1.111e-04,1.689e-04,2.8492,2.9309
1438.15,6.019e-05,1.553e-04,2.9310,3.0161
1444.18,8.627e-05,1.515e-04,3.0161,3.1049
1450.39,1.217e-04,1.551e-04,3.1049,3.1973
1456.78,9.593e-05,1.392e-04,3.1973,3.2938
1463.37,8.075e-05,1.419e-04,3.2939,3.3947
1470.16,2.172e-04,1.386e-04,3.3947,3.4999
1477.16,7.709e-05,1.355e-04,3.4999,3.6099
1484.38,6.942e-06,1.309e-04,3.6099,3.7250
1491.83,5.730e-06,1.242e-04,3.7250,3.8455
1499.52,7.156e-05,1.252e-04,3.8455,3.9717
1507.46,1.386e-04,1.181e-04,3.9718,4.1038
1515.67,2.375e-04,1.428e-04,4.1038,4.2427
1524.16,7.755e-05,1.118e-04,4.2427,4.3883
1532.93,1.100e-04,1.172e-04,4.3884,4.5415
1542.02,1.732e-04,1.208e-04,4.5414,4.7023
1551.42,1.891e-04,1.202e-04,4.7021,4.8716
1561.16,8.751e-05,9.880e-05,4.8717,5.0502
1571.26,1.401e-04,1.063e-04,5.0502,5.2384
1581.74,1.956e-04,9.639e-05,5.2385,5.4370
1592.62,2.728e-04,1.079e-04,5.4369,5.6470
1603.91,2.215e-04,9.920e-05,5.6470,5.8688
1615.65,1.860e-04,9.472e-05,5.8688,6.1042
1627.86,2.443e-04,1.018e-04,6.1042,6.3535
1640.56,3.255e-04,1.189e-04,6.3535,6.6182
1653.80,2.941e-04,1.078e-04,6.6182,6.8998
1667.60,2.210e-04,9.760e-05,6.8999,7.1992
1682.00,3.186e-04,1.020e-04,7.1993,7.5189
1697.03,2.246e-04,8.736e-05,7.5188,7.8599
1712.75,3.614e-04,1.046e-04,7.8600,8.2247
1729.20,3.967e-04,1.111e-04,8.2249,8.6155
1746.44,1.823e-04,7.003e-05,8.6156,9.0350
1764.51,3.497e-04,9.408e-05,9.0350,9.4861
1783.48,3.768e-04,9.789e-05,9.4861,9.9720
1803.42,2.422e-04,7.562e-05,9.9720,10.4969
1824.42,2.442e-04,7.432e-05,10.4968,11.0646
1846.54,1.331e-04,6.088e-05,11.0646,11.6809
1869.91,1.078e-04,4.617e-05,11.6809,12.3503
1894.61,4.687e-05,4.023e-05,12.3503,13.0808
1920.77,6.679e-05,4.070e-05,13.0807,13.8795
1948.53,1.027e-04,4.593e-05,13.8794,14.7550
1978.04,8.137e-05,4.013e-05,14.7550,15.7184
2009.47,9.023e-05,3.996e-05,15.7184,16.7821
2043.04,1.335e-04,4.337e-05,16.7821,17.9597
2078.96,1.712e-04,4.970e-05,17.9600,19.2698
2117.50,1.041e-04,3.531e-05,19.2698,20.7319
2158.96,1.805e-04,4.940e-05,20.7319,22.3711
2203.70,1.053e-04,3.177e-05,22.3713,24.2173
2252.14,2.044e-04,4.721e-05,24.2173,26.3064
2304.75,2.767e-04,5.130e-05,26.3066,28.6819
2362.12,3.334e-04,5.374e-05,28.6819,31.3979
2424.91,3.711e-04,5.462e-05,31.3979,34.5205
2493.95,5.366e-04,6.331e-05,34.5203,38.1321
2570.22,5.422e-04,5.965e-05,38.1321,42.3367
2654.89,6.126e-04,6.133e-05,42.3364,47.2627
2749.41,7.567e-04,6.372e-05,47.2629,53.0764
2855.57,8.225e-04,6.225e-05,53.0764,59.9885
2975.54,7.990e-04,5.798e-05,59.9888,68.2720
3112.09,7.716e-04,5.223e-05,68.2720,78.2815
3268.65,6.297e-04,4.421e-05,78.2815,90.4841
3449.62,5.017e-04,3.661e-05,90.4841,105.5000
3660.62,4.205e-04,3.097e-05,105.5002,124.1638
3908.95,3.425e-04,2.573e-05,124.1638,147.6033
4204.15,2.436e-04,2.021e-05,147.6035,177.3755
4558.91,2.212e-04,1.725e-05,177.3760,177.3760
