1173.16,-1.159e-05,1.558e-03,0.2960,0.2960
1173.76,-1.195e-05,1.604e-03,0.2961,0.2994
1174.36,-1.075e-05,1.473e-03,0.2994,0.3026
1174.96,-1.154e-05,1.580e-03,0.3026,0.3060
1175.57,-1.040e-05,1.422e-03,0.3060,0.3093
1176.19,-1.155e-05,1.567e-03,0.3094,0.3129
1176.82,1.530e-04,1.477e-03,0.3127,0.3163
1177.45,-1.129e-05,1.506e-03,0.3163,0.3198
1178.09,-1.071e-05,1.418e-03,0.3197,0.3234
1178.74,-1.091e-05,1.453e-03,0.3232,0.3271
1179.39,-1.063e-05,1.411e-03,0.3271,0.3307
1180.05,4.479e-04,1.347e-03,0.3307,0.3345
1180.72,-1.039e-05,1.377e-03,0.3346,0.3384
1181.40,-9.916e-06,1.322e-03,0.3384,0.3422
1182.08,4.952e-04,1.346e-03,0.3423,0.3462
1182.77,4.748e-04,1.316e-03,0.3462,0.3502
1183.47,-9.661e-06,1.259e-03,0.3502,0.3544
1184.18,-9.868e-06,1.292e-03,0.3544,0.3585
1184.90,-9.308e-06,1.222e-03,0.3585,0.3627
1185.63,-9.481e-06,1.247e-03,0.3627,0.3671
1186.36,-9.161e-06,1.200e-03,0.3671,0.3713
1187.10,-9.519e-06,1.245e-03,0.3715,0.3759
1187.85,-8.747e-06,1.159e-03,0.3757,0.3804
1188.62,-9.709e-06,1.293e-03,0.3805,0.3849
1189.39,-8.757e-06,1.152e-03,0.3850,0.3896
1190.16,-9.291e-06,1.216e-03,0.3896,0.3945
1190.95,-8.336e-06,1.083e-03,0.3944,0.3993
1191.75,2.926e-04,1.188e-03,0.3994,0.4043
1192.56,-8.361e-06,1.080e-03,0.4042,0.4092
1193.38,-8.688e-06,1.127e-03,0.4092,0.4144
1194.21,-8.340e-06,1.069e-03,0.4146,0.4194
1195.05,-8.385e-06,1.075e-03,0.4196,0.4249
1195.90,-8.037e-06,1.024e-03,0.4250,0.4303
1196.76,-8.417e-06,1.077e-03,0.4303,0.4358
1197.63,-7.833e-06,1.002e-03,0.4357,0.4414
1198.51,-7.961e-06,1.021e-03,0.4414,0.4471
1199.41,1.941e-04,1.003e-03,0.4471,0.4529
1200.31,3.696e-04,9.857e-04,0.4529,0.4589
1201.23,-7.345e-06,9.547e-04,0.4587,0.4648
1202.16,-7.481e-06,9.614e-04,0.4648,0.4709
1203.10,3.500e-04,9.231e-04,0.4711,0.4772
1204.06,-7.503e-06,9.608e-04,0.4773,0.4836
1205.02,-6.906e-06,8.839e-04,0.4835,0.4901
1206.00,-7.637e-06,9.715e-04,0.4901,0.4967
1207.00,-6.550e-06,8.271e-04,0.4967,0.5035
1208.00,-7.176e-06,9.096e-04,0.5035,0.5104
1209.02,-6.715e-06,8.469e-04,0.5104,0.5173
1210.06,-7.014e-06,8.982e-04,0.5173,0.5245
1211.11,-6.542e-06,8.257e-04,0.5247,0.5317
1212.17,-6.478e-06,8.109e-04,0.5319,0.5392
1213.25,-6.500e-06,8.055e-04,0.5393,0.5469
1214.34,-6.756e-06,8.376e-04,0.5469,0.5547
1215.45,-6.160e-06,7.646e-04,0.5546,0.5626
1216.58,-6.754e-06,8.369e-04,0.5625,0.5706
1217.72,-6.101e-06,7.538e-04,0.5706,0.5789
1218.88,-6.438e-06,7.908e-04,0.5787,0.5872
1220.05,-6.046e-06,7.406e-04,0.5872,0.5958
1221.24,-5.930e-06,7.190e-04,0.5958,0.6046
1222.45,-6.012e-06,7.400e-04,0.6045,0.6135
1223.68,-6.033e-06,7.344e-04,0.6134,0.6226
1224.92,-5.867e-06,7.119e-04,0.6226,0.6320
1226.19,-5.602e-06,6.830e-04,0.6320,0.6415
1227.47,-6.088e-06,7.412e-04,0.6414,0.6511
1228.77,-5.788e-06,6.987e-04,0.6511,0.6611
1230.10,-5.662e-06,6.801e-04,0.6613,0.6713
1231.44,-5.286e-06,6.401e-04,0.6711,0.6816
1232.80,-5.647e-06,6.820e-04,0.6815,0.6923
1234.19,-5.311e-06,6.436e-04,0.6923,0.7030
1235.59,-5.278e-06,6.398e-04,0.7031,0.7141
1237.02,9.964e-05,6.215e-04,0.7142,0.7255
1238.47,2.569e-04,6.505e-04,0.7256,0.7371
1239.95,1.065e-04,6.124e-04,0.7371,0.7490
1241.44,3.276e-04,5.756e-04,0.7489,0.7610
1242.96,-5.048e-06,6.146e-04,0.7610,0.7736
1244.51,-4.487e-06,5.455e-04,0.7736,0.7863
1246.08,-4.733e-06,5.780e-04,0.7861,0.7992
1247.68,-4.477e-06,5.461e-04,0.7992,0.8125
1249.31,1.928e-04,5.441e-04,0.8124,0.8260
1250.96,1.160e-04,5.459e-04,0.8262,0.8401
1252.64,1.811e-04,5.217e-04,0.8402,0.8542
1254.35,-4.240e-06,5.112e-04,0.8542,0.8690
1256.09,-4.261e-06,5.158e-04,0.8690,0.8839
1257.85,-4.061e-06,4.925e-04,0.8840,0.8994
1259.65,1.228e-04,4.958e-04,0.8993,0.9150
1261.48,-3.933e-06,4.685e-04,0.9150,0.9313
1263.35,1.270e-04,4.963e-04,0.9312,0.9478
1265.24,3.856e-04,4.580e-04,0.9478,0.9647
1267.17,-4.047e-06,4.809e-04,0.9647,0.9822
1269.14,-3.643e-06,4.275e-04,0.9821,0.9999
1271.14,-4.156e-06,4.964e-04,1.0000,1.0183
1273.17,3.567e-04,4.263e-04,1.0182,1.0371
1275.25,1.123e-04,4.459e-04,1.0371,1.0563
1277.36,2.389e-04,4.199e-04,1.0563,1.0760
1279.51,-3.786e-06,4.572e-04,1.0762,1.0966
1281.70,-3.241e-06,3.900e-04,1.0966,1.1173
1283.94,1.823e-04,4.169e-04,1.1173,1.1388
1286.22,2.102e-04,3.694e-04,1.1388,1.1608
1288.54,8.426e-05,4.227e-04,1.1608,1.1835
1290.90,7.158e-05,3.723e-04,1.1835,1.2067
1293.32,-3.080e-06,3.841e-04,1.2067,1.2307
1295.78,2.702e-04,3.624e-04,1.2307,1.2551
1298.29,5.776e-05,3.670e-04,1.2552,1.2806
1300.85,1.961e-04,3.444e-04,1.2806,1.3065
1303.46,4.857e-05,3.436e-04,1.3065,1.3334
1306.13,2.358e-04,3.351e-04,1.3334,1.3610
1308.85,3.477e-04,3.394e-04,1.3611,1.3894
1311.63,3.254e-05,3.151e-04,1.3893,1.4186
1314.47,3.505e-04,3.339e-04,1.4187,1.4487
1317.37,7.636e-05,2.918e-04,1.4487,1.4797
1320.33,1.994e-04,3.116e-04,1.4799,1.5116
1323.35,1.630e-04,2.862e-04,1.5117,1.5448
1326.44,1.214e-05,3.081e-04,1.5448,1.5789
1329.60,3.121e-04,2.771e-04,1.5787,1.6139
1332.82,1.638e-04,2.977e-04,1.6138,1.6501
1336.12,1.539e-04,2.729e-04,1.6500,1.6874
1339.50,4.487e-04,3.262e-04,1.6874,1.7260
1342.95,1.499e-04,2.549e-04,1.7261,1.7659
1346.48,3.141e-04,3.335e-04,1.7659,1.8070
1350.10,2.675e-04,2.333e-04,1.8070,1.8496
1353.80,1.821e-04,2.711e-04,1.8496,1.8934
1357.58,4.855e-04,2.581e-04,1.8934,1.9390
1361.46,2.052e-05,2.281e-04,1.9391,1.9861
1365.43,1.521e-04,2.452e-04,1.9861,2.0348
1369.50,1.287e-04,2.260e-04,2.0348,2.0851
1373.67,-1.715e-06,2.179e-04,2.0852,2.1373
1377.95,2.401e-04,2.093e-04,2.1373,2.1915
1382.33,1.947e-04,2.128e-04,2.1915,2.2476
1386.83,1.947e-04,2.055e-04,2.2474,2.3057
1391.44,1.746e-04,1.888e-04,2.3057,2.3658
1396.17,-1.493e-06,1.967e-04,2.3660,2.4285
1401.03,1.231e-04,1.966e-04,2.4283,2.4934
1406.01,2.803e-04,2.022e-04,2.4934,2.5609
1411.13,2.230e-04,1.791e-04,2.5608,2.6309
1416.40,2.261e-04,1.768e-04,2.6310,2.7039
1421.80,2.897e-04,1.772e-04,2.7039,2.7795
1427.36,1.897e-04,1.654e-04,2.7795,2.8585
1433.08,2.394e-04,1.778e-04,2.8584,2.9404
1438.96,2.180e-04,1.605e-04,2.9406,3.0261
1445.01,2.073e-04,1.694e-04,3.0261,3.1152
1451.24,1.470e-04,1.395e-04,3.1152,3.2081
1457.66,4.960e-04,1.850e-04,3.2081,3.3053
1464.27,3.713e-04,1.680e-04,3.3052,3.4065
1471.08,9.285e-05,1.352e-04,3.4064,3.5121
1478.11,3.380e-04,1.763e-04,3.5122,3.6228
1485.35,2.696e-04,1.353e-04,3.6229,3.7384
1492.83,4.097e-04,1.771e-04,3.7385,3.8596
1500.55,6.751e-05,1.141e-04,3.8596,3.9866
1508.52,4.311e-04,1.654e-04,3.9865,4.1195
1516.76,3.511e-04,1.440e-04,4.1195,4.2589
1525.28,3.414e-04,1.360e-04,4.2590,4.4055
1534.09,2.446e-04,1.154e-04,4.4055,4.5594
1543.21,2.951e-04,1.335e-04,4.5594,4.7212
1552.65,3.902e-04,1.318e-04,4.7211,4.8917
1562.43,5.194e-04,1.590e-04,4.8918,5.0713
1572.58,2.976e-04,1.165e-04,5.0712,5.2606
1583.10,4.016e-04,1.377e-04,5.2605,5.4604
1594.02,4.333e-04,1.393e-04,5.4606,5.6718
1605.36,7.187e-04,1.864e-04,5.6716,5.8953
1617.15,8.355e-04,1.859e-04,5.8953,6.1320
1629.42,7.179e-04,1.775e-04,6.1320,6.3831
1642.18,6.107e-04,1.552e-04,6.3831,6.6495
1655.48,7.491e-04,1.748e-04,6.6495,6.9331
1669.35,8.457e-04,1.710e-04,6.9332,7.2350
1683.82,5.364e-04,1.399e-04,7.2349,7.5566
1698.93,7.046e-04,1.488e-04,7.5568,7.9005
1714.73,2.984e-04,9.440e-05,7.9005,8.2682
1731.27,5.376e-04,1.282e-04,8.2681,8.6622
1748.59,2.873e-04,9.236e-05,8.6622,9.0851
1766.76,5.283e-04,1.189e-04,9.0851,9.5398
1785.84,3.310e-04,9.720e-05,9.5399,10.0303
1805.90,3.874e-04,9.874e-05,10.0303,10.5597
1827.02,2.935e-04,8.696e-05,10.5596,11.1328
1849.29,3.813e-04,9.219e-05,11.1327,11.7545
1872.80,1.572e-04,6.149e-05,11.7545,12.4309
1897.66,3.114e-04,7.959e-05,12.4309,13.1688
1924.00,3.087e-04,7.692e-05,13.1687,13.9756
1951.95,2.690e-04,6.795e-05,13.9756,14.8608
1981.67,2.571e-04,6.518e-05,14.8608,15.8350
2013.34,4.057e-04,7.844e-05,15.8351,16.9108
2047.16,3.119e-04,6.793e-05,16.9108,18.1031
2083.37,3.984e-04,7.285e-05,18.1033,19.4294
2122.23,5.223e-04,8.516e-05,19.4292,20.9104
2164.05,5.851e-04,8.179e-05,20.9104,22.5718
2209.19,8.328e-04,9.757e-05,22.5718,24.4438
2258.08,1.011e-03,1.034e-04,24.4438,26.5632
2311.21,1.127e-03,1.005e-04,26.5632,28.9746
2369.15,1.357e-03,1.118e-04,28.9746,31.7339
2432.62,1.467e-03,1.111e-04,31.7341,34.9080
2502.44,1.682e-03,1.115e-04,34.9077,38.5820
2579.60,1.484e-03,1.002e-04,38.5820,42.8618
2665.33,1.532e-03,9.733e-05,42.8618,47.8811
2761.09,1.312e-03,8.239e-05,47.8811,53.8086
2868.71,9.876e-04,6.690e-05,53.8086,60.8625
2990.43,1.058e-03,6.599e-05,60.8625,69.3242
3129.08,9.304e-04,5.736e-05,69.3242,79.5588
3288.20,7.442e-04,4.848e-05,79.5588,92.0498
3472.30,6.068e-04,4.016e-05,92.0498,107.4375
3687.17,5.222e-04,3.429e-05,107.4373,126.5842
3940.34,4.495e-04,2.990e-05,126.5840,150.6616
4241.66,3.692e-04,2.463e-05,150.6616,181.2847
4604.23,3.327e-04,2.095e-05,181.2847,181.2847
