1173.33,-1.248e-05,1.674e-03,0.2965,0.2965
1173.92,-1.183e-05,1.578e-03,0.2965,0.2997
1174.52,-1.180e-05,1.571e-03,0.2997,0.3030
1175.13,-1.097e-05,1.494e-03,0.3031,0.3063
1175.74,-1.077e-05,1.473e-03,0.3064,0.3098
1176.36,-1.059e-05,1.439e-03,0.3097,0.3131
1176.99,-1.115e-05,1.502e-03,0.3131,0.3165
1177.62,-1.092e-05,1.445e-03,0.3167,0.3201
1178.26,-1.128e-05,1.494e-03,0.3202,0.3237
1178.91,-1.041e-05,1.365e-03,0.3237,0.3274
1179.56,-1.118e-05,1.469e-03,0.3274,0.3312
1180.23,-1.057e-05,1.377e-03,0.3312,0.3350
1180.90,5.523e-04,1.414e-03,0.3350,0.3387
1181.57,-1.063e-05,1.390e-03,0.3386,0.3427
1182.26,-1.025e-05,1.341e-03,0.3427,0.3467
1182.95,4.669e-04,1.357e-03,0.3467,0.3506
1183.65,2.813e-04,1.325e-03,0.3507,0.3546
1184.36,4.253e-04,1.272e-03,0.3547,0.3589
1185.08,-9.842e-06,1.269e-03,0.3590,0.3632
1185.81,-9.593e-06,1.248e-03,0.3630,0.3674
1186.54,-9.434e-06,1.232e-03,0.3674,0.3719
1187.28,-9.300e-06,1.214e-03,0.3719,0.3762
1188.04,-9.691e-06,1.264e-03,0.3763,0.3807
1188.80,-8.963e-06,1.183e-03,0.3809,0.3855
1189.57,-9.369e-06,1.236e-03,0.3855,0.3901
1190.35,-8.976e-06,1.172e-03,0.3903,0.3949
1191.14,-9.268e-06,1.199e-03,0.3949,0.3998
1191.94,-8.689e-06,1.118e-03,0.3998,0.4047
1192.75,-8.881e-06,1.146e-03,0.4048,0.4098
1193.57,-8.698e-06,1.109e-03,0.4098,0.4148
1194.40,-9.361e-06,1.204e-03,0.4149,0.4203
1195.24,-8.573e-06,1.093e-03,0.4202,0.4254
1196.09,-9.868e-06,1.258e-03,0.4254,0.4309
1196.95,-8.229e-06,1.038e-03,0.4309,0.4363
1197.82,-9.209e-06,1.165e-03,0.4364,0.4420
1198.71,-8.104e-06,1.027e-03,0.4420,0.4476
1199.60,-8.424e-06,1.062e-03,0.4476,0.4535
1200.51,-8.030e-06,1.011e-03,0.4534,0.4595
1201.43,1.886e-04,9.915e-04,0.4596,0.4655
1202.36,-7.852e-06,1.003e-03,0.4653,0.4716
1203.30,-7.672e-06,9.733e-04,0.4716,0.4779
1204.26,3.649e-04,9.553e-04,0.4779,0.4844
1205.23,-7.563e-06,9.606e-04,0.4843,0.4908
1206.21,-7.196e-06,9.128e-04,0.4907,0.4973
1207.20,1.597e-04,9.584e-04,0.4974,0.5043
1208.21,-7.252e-06,9.021e-04,0.5042,0.5110
1209.23,1.495e-04,9.178e-04,0.5111,0.5181
1210.27,-7.024e-06,8.812e-04,0.5181,0.5253
1211.32,-7.261e-06,9.274e-04,0.5253,0.5326
1212.39,-6.990e-06,8.781e-04,0.5326,0.5400
1213.47,-7.031e-06,8.783e-04,0.5400,0.5477
1214.56,1.273e-04,8.468e-04,0.5476,0.5554
1215.67,-7.091e-06,8.837e-04,0.5554,0.5632
1216.80,-6.454e-06,8.058e-04,0.5634,0.5714
1217.94,-7.161e-06,8.911e-04,0.5714,0.5797
1219.10,-6.447e-06,8.043e-04,0.5796,0.5881
1220.28,-6.487e-06,8.058e-04,0.5881,0.5966
1221.47,-6.240e-06,7.794e-04,0.5966,0.6055
1222.68,-5.636e-06,6.975e-04,0.6055,0.6144
1223.91,-6.338e-06,7.968e-04,0.6144,0.6235
1225.16,-6.069e-06,7.579e-04,0.6235,0.6328
1226.42,-5.862e-06,7.299e-04,0.6329,0.6425
1227.71,-5.891e-06,7.355e-04,0.6423,0.6522
1229.01,-5.979e-06,7.456e-04,0.6522,0.6621
1230.34,-5.718e-06,7.076e-04,0.6621,0.6722
1231.68,-5.598e-06,6.914e-04,0.6722,0.6826
1233.05,-5.509e-06,6.826e-04,0.6827,0.6935
1234.43,-5.387e-06,6.681e-04,0.6934,0.7041
1235.84,1.111e-04,6.793e-04,0.7042,0.7153
1237.27,-5.085e-06,6.401e-04,0.7153,0.7266
1238.73,2.490e-04,6.300e-04,0.7266,0.7384
1240.20,-5.116e-06,6.465e-04,0.7383,0.7501
1241.70,-4.894e-06,6.280e-04,0.7501,0.7623
1243.23,-4.634e-06,5.931e-04,0.7623,0.7747
1244.78,-4.886e-06,6.272e-04,0.7748,0.7875
1246.35,-4.527e-06,5.805e-04,0.7876,0.8005
1247.95,1.185e-04,5.966e-04,0.8005,0.8138
1249.58,-4.415e-06,5.670e-04,0.8138,0.8275
1251.24,2.003e-04,5.613e-04,0.8275,0.8416
1252.92,1.906e-04,5.564e-04,0.8414,0.8558
1254.63,3.026e-04,5.315e-04,0.8560,0.8704
1256.37,-4.303e-06,5.381e-04,0.8705,0.8855
1258.14,-4.192e-06,5.247e-04,0.8855,0.9010
1259.94,1.190e-04,5.148e-04,0.9009,0.9166
1261.78,-4.065e-06,5.057e-04,0.9166,0.9329
1263.64,-3.914e-06,4.842e-04,0.9330,0.9495
1265.54,-4.002e-06,4.926e-04,0.9495,0.9664
1267.47,1.214e-04,4.652e-04,0.9664,0.9839
1269.44,-3.970e-06,4.883e-04,0.9839,1.0018
1271.45,-3.675e-06,4.456e-04,1.0018,1.0201
1273.49,1.243e-04,4.614e-04,1.0201,1.0389
1275.56,-3.557e-06,4.400e-04,1.0389,1.0583
1277.68,1.085e-04,4.322e-04,1.0583,1.0781
1279.84,1.321e-04,4.208e-04,1.0781,1.0985
1282.03,1.405e-04,4.338e-04,1.0986,1.1194
1284.27,-3.209e-06,3.938e-04,1.1195,1.1410
1286.56,9.021e-05,4.078e-04,1.1411,1.1630
1288.88,3.063e-04,3.914e-04,1.1630,1.1858
1291.25,2.481e-04,4.359e-04,1.1859,1.2091
1293.67,1.336e-04,3.600e-04,1.2092,1.2332
1296.14,1.450e-04,3.965e-04,1.2330,1.2577
1298.65,1.359e-04,3.450e-04,1.2578,1.2832
1301.22,3.044e-04,3.648e-04,1.2831,1.3093
1303.84,1.917e-04,3.368e-04,1.3093,1.3361
1306.51,-2.819e-06,3.542e-04,1.3362,1.3639
1309.24,4.453e-04,3.636e-04,1.3639,1.3922
1312.02,3.314e-05,3.183e-04,1.3922,1.4216
1314.87,1.792e-04,3.148e-04,1.4215,1.4519
1317.77,2.118e-05,3.420e-04,1.4519,1.4830
1320.74,2.043e-04,3.032e-04,1.4829,1.5149
1323.77,1.379e-05,2.955e-04,1.5150,1.5482
1326.86,-2.267e-06,2.808e-04,1.5481,1.5824
1330.03,5.031e-06,2.871e-04,1.5824,1.6174
1333.26,4.559e-04,2.677e-04,1.6174,1.6538
1336.57,1.587e-04,2.788e-04,1.6538,1.6913
1339.95,1.650e-04,2.663e-04,1.6913,1.7300
1343.41,7.197e-06,2.852e-04,1.7300,1.7700
1346.95,1.455e-04,2.556e-04,1.7699,1.8113
1350.57,3.344e-04,2.711e-04,1.8113,1.8539
1354.28,2.517e-04,2.361e-04,1.8540,1.8981
1358.08,1.154e-04,2.460e-04,1.8981,1.9436
1361.97,2.098e-04,2.256e-04,1.9437,1.9910
1365.95,2.376e-04,2.496e-04,1.9910,2.0397
1370.03,2.050e-04,2.392e-04,2.0398,2.0906
1374.21,3.364e-05,2.169e-04,2.0905,2.1427
1378.49,2.140e-04,2.265e-04,2.1427,2.1971
1382.89,-1.586e-06,2.013e-04,2.1970,2.2533
1387.39,1.454e-04,2.029e-04,2.2533,2.3115
1392.02,4.342e-05,1.964e-04,2.3115,2.3723
1396.76,1.820e-04,1.948e-04,2.3722,2.4349
1401.63,4.842e-05,1.933e-04,2.4348,2.5002
1406.63,5.022e-05,1.832e-04,2.5001,2.5677
1411.77,1.591e-04,1.789e-04,2.5679,2.6382
1417.04,1.397e-04,1.695e-04,2.6382,2.7114
1422.47,2.353e-04,1.847e-04,2.7113,2.7874
1428.04,1.934e-04,1.739e-04,2.7874,2.8667
1433.77,1.508e-04,1.581e-04,2.8667,2.9491
1439.67,4.219e-04,1.910e-04,2.9490,3.0349
1445.74,3.008e-04,1.732e-04,3.0349,3.1245
1451.99,4.215e-04,1.843e-04,3.1244,3.2179
1458.43,1.431e-04,1.379e-04,3.2179,3.3151
1465.06,1.059e-04,1.384e-04,3.3152,3.4170
1471.89,1.593e-04,1.390e-04,3.4170,3.5232
1478.94,3.334e-04,1.574e-04,3.5231,3.6344
1486.21,3.588e-04,1.630e-04,3.6343,3.7505
1493.71,2.876e-04,1.589e-04,3.7505,3.8723
1501.45,3.757e-04,1.611e-04,3.8723,3.9996
1509.45,2.488e-04,1.544e-04,3.9996,4.1333
1517.72,1.831e-04,1.075e-04,4.1333,4.2736
1526.26,3.926e-04,1.476e-04,4.2736,4.4208
1535.11,2.546e-04,1.194e-04,4.4208,4.5754
1544.26,5.220e-04,1.669e-04,4.5753,4.7382
1553.73,3.555e-04,1.346e-04,4.7380,4.9094
1563.55,2.802e-04,1.224e-04,4.9095,5.0900
1573.73,5.659e-04,1.727e-04,5.0900,5.2803
1584.29,2.720e-04,1.085e-04,5.2803,5.4813
1595.26,3.846e-04,1.376e-04,5.4814,5.6938
1606.64,3.174e-04,1.143e-04,5.6937,5.9186
1618.48,4.830e-04,1.517e-04,5.9187,6.1567
1630.79,3.964e-04,1.230e-04,6.1569,6.4093
1643.61,4.132e-04,1.229e-04,6.4094,6.6775
1656.97,5.659e-04,1.451e-04,6.6776,6.9628
1670.89,3.849e-04,1.138e-04,6.9628,7.2666
1685.43,2.963e-04,9.939e-05,7.2666,7.5905
1700.61,3.550e-04,1.092e-04,7.5906,7.9368
1716.48,5.733e-04,1.309e-04,7.9366,8.3068
1733.09,5.119e-04,1.270e-04,8.3069,8.7036
1750.50,4.027e-04,1.039e-04,8.7037,9.1298
1768.76,4.900e-04,1.150e-04,9.1296,9.5879
1787.94,4.133e-04,9.818e-05,9.5879,10.0820
1808.10,3.601e-04,9.591e-05,10.0819,10.6156
1829.33,2.706e-04,7.627e-05,10.6157,11.1934
1851.72,2.891e-04,8.292e-05,11.1935,11.8204
1875.36,2.691e-04,7.305e-05,11.8204,12.5031
1900.37,3.059e-04,8.087e-05,12.5029,13.2471
1926.86,3.159e-04,7.447e-05,13.2472,14.0615
1954.98,2.489e-04,6.722e-05,14.0615,14.9554
1984.89,2.015e-04,5.686e-05,14.9553,15.9393
2016.77,2.283e-04,6.043e-05,15.9393,17.0259
2050.82,1.782e-04,4.956e-05,17.0259,18.2310
2087.29,2.019e-04,5.311e-05,18.2310,19.5718
2126.43,3.253e-04,6.298e-05,19.5720,21.0701
2168.57,2.130e-04,5.186e-05,21.0703,22.7515
2214.07,3.415e-04,6.070e-05,22.7512,24.6467
2263.37,4.213e-04,6.756e-05,24.6467,26.7932
2316.95,5.371e-04,7.094e-05,26.7935,29.2373
2375.43,6.816e-04,7.391e-05,29.2371,32.0354
2439.50,8.193e-04,8.357e-05,32.0354,35.2559
2510.01,9.566e-04,8.465e-05,35.2559,38.9861
2587.98,1.066e-03,8.309e-05,38.9858,43.3340
2674.65,1.091e-03,7.944e-05,43.3340,48.4365
2771.52,1.207e-03,8.204e-05,48.4368,54.4675
2880.46,9.662e-04,6.581e-05,54.4678,61.6504
3003.76,9.334e-04,6.235e-05,61.6501,70.2732
3144.31,8.752e-04,5.531e-05,70.2729,80.7122
3305.73,7.327e-04,4.669e-05,80.7122,93.4639
3492.66,6.147e-04,4.022e-05,93.4639,109.1885
3711.03,5.195e-04,3.401e-05,109.1882,128.7747
3968.58,3.894e-04,2.681e-05,128.7749,153.4331
4275.45,3.689e-04,2.450e-05,153.4331,184.8301
4645.11,2.936e-04,2.002e-05,184.8296,184.8296
