1173.23,-1.237e-05,1.668e-03,0.2961,0.2961
1173.82,8.656e-04,1.597e-03,0.2963,0.2997
1174.42,-1.136e-05,1.541e-03,0.2996,0.3029
1175.03,-1.079e-05,1.458e-03,0.3029,0.3062
1175.64,-1.104e-05,1.485e-03,0.3063,0.3094
1176.26,-1.067e-05,1.432e-03,0.3096,0.3130
1176.88,-1.030e-05,1.414e-03,0.3129,0.3164
1177.52,-1.053e-05,1.451e-03,0.3164,0.3201
1178.16,5.956e-04,1.327e-03,0.3201,0.3235
1178.80,7.902e-04,1.386e-03,0.3235,0.3273
1179.46,1.944e-04,1.364e-03,0.3273,0.3309
1180.12,-1.101e-05,1.475e-03,0.3308,0.3347
1180.79,-9.638e-06,1.278e-03,0.3347,0.3386
1181.47,-1.033e-05,1.378e-03,0.3385,0.3424
1182.15,-1.000e-05,1.325e-03,0.3425,0.3464
1182.84,-9.576e-06,1.265e-03,0.3464,0.3503
1183.55,-1.002e-05,1.332e-03,0.3505,0.3546
1184.25,2.800e-04,1.247e-03,0.3545,0.3586
1184.97,-9.702e-06,1.285e-03,0.3586,0.3630
1185.70,2.970e-04,1.278e-03,0.3629,0.3673
1186.43,-9.180e-06,1.197e-03,0.3673,0.3716
1187.18,-9.347e-06,1.226e-03,0.3716,0.3761
1187.93,3.413e-04,1.152e-03,0.3762,0.3806
1188.69,-9.042e-06,1.198e-03,0.3805,0.3851
1189.46,-8.761e-06,1.156e-03,0.3853,0.3900
1190.24,3.400e-04,1.167e-03,0.3900,0.3948
1191.03,2.973e-04,1.111e-03,0.3947,0.3995
1191.83,-8.823e-06,1.174e-03,0.3994,0.4045
1192.64,-8.236e-06,1.084e-03,0.4044,0.4095
1193.46,-8.499e-06,1.110e-03,0.4094,0.4148
1194.29,-8.005e-06,1.038e-03,0.4148,0.4198
1195.12,-9.013e-06,1.172e-03,0.4198,0.4253
1195.98,-8.174e-06,1.052e-03,0.4252,0.4305
1196.84,-9.136e-06,1.180e-03,0.4305,0.4360
1197.71,-7.888e-06,1.007e-03,0.4360,0.4417
1198.59,-8.240e-06,1.054e-03,0.4417,0.4474
1199.49,-7.757e-06,9.830e-04,0.4475,0.4531
1200.39,-8.316e-06,1.058e-03,0.4532,0.4591
1201.31,-7.599e-06,9.661e-04,0.4590,0.4651
1202.24,-7.895e-06,9.984e-04,0.4652,0.4714
1203.18,-7.530e-06,9.510e-04,0.4714,0.4774
1204.14,1.726e-04,9.478e-04,0.4775,0.4839
1205.11,-7.296e-06,9.336e-04,0.4840,0.4905
1206.09,-7.198e-06,9.144e-04,0.4905,0.4971
1207.08,3.491e-04,9.001e-04,0.4971,0.5038
1208.09,-7.145e-06,9.083e-04,0.5039,0.5107
1209.11,-6.775e-06,8.594e-04,0.5106,0.5177
1210.15,-7.566e-06,9.494e-04,0.5178,0.5249
1211.20,3.232e-04,8.073e-04,0.5250,0.5321
1212.26,-6.977e-06,8.760e-04,0.5322,0.5396
1213.34,-6.725e-06,8.426e-04,0.5397,0.5472
1214.43,-7.003e-06,8.887e-04,0.5472,0.5551
1215.55,-6.305e-06,7.864e-04,0.5551,0.5629
1216.67,-6.821e-06,8.460e-04,0.5630,0.5710
1217.81,-6.416e-06,7.900e-04,0.5710,0.5791
1218.97,-6.622e-06,8.177e-04,0.5791,0.5876
1220.15,-6.305e-06,7.813e-04,0.5878,0.5963
1221.34,-6.665e-06,8.230e-04,0.5962,0.6050
1222.55,-5.891e-06,7.283e-04,0.6050,0.6140
1223.78,1.138e-04,7.454e-04,0.6139,0.6232
1225.02,-5.756e-06,7.089e-04,0.6230,0.6323
1226.29,-5.741e-06,7.007e-04,0.6323,0.6420
1227.57,-6.289e-06,7.797e-04,0.6420,0.6516
1228.88,-5.747e-06,7.064e-04,0.6516,0.6616
1230.20,1.069e-04,6.847e-04,0.6616,0.6718
1231.54,1.091e-04,6.781e-04,0.6718,0.6821
1232.91,-5.708e-06,7.018e-04,0.6821,0.6929
1234.29,-5.338e-06,6.498e-04,0.6927,0.7037
1235.70,-5.391e-06,6.553e-04,0.7036,0.7147
1237.13,1.102e-04,6.364e-04,0.7147,0.7261
1238.58,2.410e-04,6.196e-04,0.7261,0.7378
1240.06,-5.141e-06,6.345e-04,0.7377,0.7496
1241.56,-4.858e-06,6.027e-04,0.7495,0.7617
1243.08,-4.732e-06,5.924e-04,0.7616,0.7742
1244.63,1.139e-04,6.126e-04,0.7742,0.7867
1246.20,1.181e-04,6.052e-04,0.7869,0.7998
1247.80,-4.220e-06,5.298e-04,0.7999,0.8132
1249.43,2.133e-04,5.908e-04,0.8132,0.8268
1251.08,1.796e-04,5.144e-04,0.8268,0.8407
1252.76,-4.330e-06,5.483e-04,0.8408,0.8551
1254.47,-4.073e-06,5.157e-04,0.8551,0.8698
1256.21,-4.115e-06,5.181e-04,0.8698,0.8846
1257.98,-4.114e-06,5.156e-04,0.8846,0.9001
1259.78,-4.062e-06,5.063e-04,0.9001,0.9159
1261.61,4.319e-04,4.840e-04,0.9159,0.9321
1263.48,1.220e-04,4.744e-04,0.9320,0.9486
1265.37,1.385e-04,4.702e-04,0.9486,0.9655
1267.31,-3.756e-06,4.637e-04,0.9656,0.9830
1269.27,2.591e-04,4.552e-04,0.9830,1.0009
1271.27,-3.737e-06,4.558e-04,1.0009,1.0193
1273.31,2.476e-04,4.352e-04,1.0193,1.0380
1275.39,-3.697e-06,4.482e-04,1.0380,1.0574
1277.50,2.038e-04,4.003e-04,1.0575,1.0770
1279.66,1.062e-04,4.262e-04,1.0771,1.0977
1281.85,2.266e-04,3.981e-04,1.0975,1.1183
1284.09,3.690e-04,4.095e-04,1.1184,1.1399
1286.37,1.341e-04,3.920e-04,1.1398,1.1620
1288.69,-3.487e-06,4.256e-04,1.1620,1.1847
1291.06,-2.906e-06,3.524e-04,1.1846,1.2080
1293.48,7.480e-05,3.941e-04,1.2079,1.2318
1295.94,-2.702e-06,3.326e-04,1.2318,1.2566
1298.45,-3.073e-06,3.771e-04,1.2566,1.2819
1301.02,-2.705e-06,3.346e-04,1.2819,1.3080
1303.63,-2.906e-06,3.598e-04,1.3079,1.3347
1306.30,1.314e-04,3.053e-04,1.3348,1.3624
1309.03,1.513e-04,3.358e-04,1.3624,1.3907
1311.81,4.780e-04,3.550e-04,1.3907,1.4200
1314.65,3.563e-04,3.107e-04,1.4202,1.4503
1317.55,1.739e-04,3.055e-04,1.4503,1.4814
1320.51,1.456e-04,2.907e-04,1.4813,1.5134
1323.54,3.082e-04,3.365e-04,1.5134,1.5465
1326.63,1.660e-04,2.916e-04,1.5464,1.5806
1329.79,5.655e-04,2.954e-04,1.5806,1.6157
1333.03,4.170e-04,3.014e-04,1.6156,1.6520
1336.33,1.431e-04,2.546e-04,1.6520,1.6893
1339.71,3.935e-06,2.711e-04,1.6892,1.7280
1343.16,2.650e-04,2.396e-04,1.7280,1.7679
1346.70,1.604e-04,2.580e-04,1.7679,1.8091
1350.32,2.503e-04,2.645e-04,1.8091,1.8518
1354.02,-2.004e-06,2.513e-04,1.8518,1.8958
1357.81,1.026e-04,2.250e-04,1.8958,1.9414
1361.70,-2.038e-06,2.530e-04,1.9415,1.9884
1365.67,4.224e-04,2.669e-04,1.9885,2.0374
1369.75,3.046e-04,2.397e-04,2.0372,2.0878
1373.92,-1.664e-06,2.056e-04,2.0878,2.1400
1378.20,1.932e-04,2.022e-04,2.1401,2.1942
1382.59,1.226e-04,2.153e-04,2.1942,2.2505
1387.09,2.265e-04,2.191e-04,2.2505,2.3086
1391.71,1.020e-04,2.059e-04,2.3086,2.3689
1396.45,2.434e-04,1.975e-04,2.3690,2.4318
1401.31,2.542e-04,2.007e-04,2.4318,2.4967
1406.30,5.337e-05,1.832e-04,2.4967,2.5645
1411.43,1.329e-04,1.878e-04,2.5645,2.6344
1416.70,1.331e-04,1.860e-04,2.6345,2.7076
1422.12,2.285e-04,1.671e-04,2.7076,2.7836
1427.68,1.989e-04,1.675e-04,2.7836,2.8625
1433.41,4.322e-05,1.616e-04,2.8624,2.9449
1439.30,3.715e-05,1.554e-04,2.9448,3.0305
1445.36,1.265e-04,1.671e-04,3.0305,3.1198
1451.60,1.503e-04,1.469e-04,3.1198,3.2131
1458.03,4.253e-05,1.382e-04,3.2130,3.3102
1464.65,1.045e-05,1.370e-04,3.3102,3.4117
1471.47,3.750e-04,1.719e-04,3.4117,3.5177
1478.51,1.980e-04,1.444e-04,3.5176,3.6287
1485.76,2.337e-04,1.508e-04,3.6285,3.7445
1493.25,2.012e-04,1.451e-04,3.7446,3.8660
1500.98,7.172e-05,1.225e-04,3.8658,3.9930
1508.97,2.910e-04,1.547e-04,3.9932,4.1262
1517.22,1.321e-04,1.103e-04,4.1263,4.2662
1525.75,1.413e-04,1.193e-04,4.2664,4.4131
1534.58,2.574e-04,1.235e-04,4.4132,4.5674
1543.72,1.380e-04,1.206e-04,4.5674,4.7296
1553.18,2.312e-04,1.171e-04,4.7297,4.9006
1562.98,2.048e-04,1.074e-04,4.9005,5.0806
1573.14,2.837e-04,1.188e-04,5.0806,5.2704
1583.68,2.780e-04,1.205e-04,5.2704,5.4709
1594.62,3.496e-04,1.267e-04,5.4709,5.6827
1605.99,5.667e-04,1.607e-04,5.6829,5.9067
1617.80,2.775e-04,1.057e-04,5.9069,6.1443
1630.09,3.911e-04,1.249e-04,6.1443,6.3961
1642.88,5.034e-04,1.372e-04,6.3962,6.6636
1656.21,4.157e-04,1.305e-04,6.6636,6.9480
1670.10,4.695e-04,1.300e-04,6.9479,7.2507
1684.60,2.867e-04,9.980e-05,7.2507,7.5736
1699.75,5.186e-04,1.290e-04,7.5736,7.9185
1715.59,5.583e-04,1.343e-04,7.9185,8.2875
1732.16,6.211e-04,1.363e-04,8.2875,8.6827
1749.53,4.154e-04,1.101e-04,8.6829,9.1072
1767.74,5.326e-04,1.195e-04,9.1073,9.5638
1786.87,3.663e-04,9.478e-05,9.5638,10.0560
1806.98,2.387e-04,7.616e-05,10.0560,10.5875
1828.16,5.055e-04,1.099e-04,10.5874,11.1631
1850.48,2.951e-04,7.757e-05,11.1630,11.7872
1874.06,4.374e-04,9.949e-05,11.7874,12.4668
1898.99,3.103e-04,7.658e-05,12.4668,13.2076
1925.41,2.284e-04,6.600e-05,13.2076,14.0184
1953.45,3.035e-04,7.300e-05,14.0184,14.9080
1983.26,2.904e-04,7.150e-05,14.9080,15.8867
2015.03,2.158e-04,5.802e-05,15.8868,16.9679
2048.97,2.145e-04,5.642e-05,16.9680,18.1667
2085.30,2.304e-04,5.453e-05,18.1667,19.4998
2124.30,2.108e-04,5.139e-05,19.5000,20.9897
2166.28,1.524e-04,4.200e-05,20.9900,22.6609
2211.60,2.155e-04,5.088e-05,22.6606,24.5444
2260.69,2.240e-04,4.603e-05,24.5447,26.6775
2314.05,2.414e-04,5.029e-05,26.6777,29.1050
2372.26,2.774e-04,4.753e-05,29.1052,31.8835
2436.03,3.234e-04,4.986e-05,31.8833,35.0806
2506.19,4.875e-04,5.826e-05,35.0806,38.7825
2583.75,6.383e-04,6.248e-05,38.7825,43.0957
2669.94,8.010e-04,7.067e-05,43.0957,48.1565
2766.26,7.832e-04,6.462e-05,48.1565,54.1353
2874.53,9.274e-04,6.537e-05,54.1353,61.2527
2997.03,8.638e-04,5.817e-05,61.2527,69.7939
3136.62,8.431e-04,5.574e-05,69.7939,80.1299
3296.88,7.620e-04,4.774e-05,80.1296,92.7488
3482.38,6.401e-04,4.082e-05,92.7490,108.3035
3698.98,6.311e-04,3.745e-05,108.3035,127.6667
3954.32,4.775e-04,2.955e-05,127.6667,152.0322
4258.38,3.633e-04,2.395e-05,152.0317,183.0347
4624.45,3.654e-04,2.187e-05,183.0347,183.0347
