1173.26,-1.161e-05,1.575e-03,0.2964,0.2964
1173.85,-1.101e-05,1.487e-03,0.2963,0.2997
1174.45,-1.129e-05,1.518e-03,0.2996,0.3030
1175.06,9.052e-05,1.460e-03,0.3029,0.3060
1175.67,-1.051e-05,1.443e-03,0.3062,0.3097
1176.29,7.096e-04,1.483e-03,0.3097,0.3130
1176.92,-9.890e-06,1.356e-03,0.3130,0.3164
1177.55,-1.040e-05,1.415e-03,0.3165,0.3199
1178.19,7.934e-04,1.392e-03,0.3199,0.3237
1178.84,-1.124e-05,1.506e-03,0.3237,0.3273
1179.49,-9.859e-06,1.307e-03,0.3271,0.3311
1180.15,-1.053e-05,1.405e-03,0.3309,0.3348
1180.82,-1.023e-05,1.355e-03,0.3347,0.3386
1181.50,4.858e-04,1.292e-03,0.3386,0.3425
1182.19,-1.024e-05,1.362e-03,0.3424,0.3464
1182.88,-9.562e-06,1.273e-03,0.3464,0.3506
1183.58,-9.919e-06,1.314e-03,0.3506,0.3545
1184.29,-9.988e-06,1.308e-03,0.3545,0.3588
1185.01,-9.381e-06,1.223e-03,0.3589,0.3630
1185.73,3.907e-04,1.253e-03,0.3629,0.3673
1186.47,-8.927e-06,1.179e-03,0.3673,0.3717
1187.21,-9.249e-06,1.226e-03,0.3717,0.3761
1187.96,-8.959e-06,1.182e-03,0.3762,0.3806
1188.72,-9.071e-06,1.194e-03,0.3806,0.3853
1189.49,-8.545e-06,1.138e-03,0.3854,0.3900
1190.27,-9.032e-06,1.202e-03,0.3900,0.3947
1191.06,2.815e-04,1.110e-03,0.3948,0.3997
1191.86,-8.701e-06,1.136e-03,0.3997,0.4045
1192.67,-8.194e-06,1.063e-03,0.4045,0.4097
1193.49,-9.227e-06,1.200e-03,0.4095,0.4147
1194.32,-8.381e-06,1.078e-03,0.4146,0.4200
1195.16,-9.371e-06,1.210e-03,0.4200,0.4253
1196.01,-8.087e-06,1.032e-03,0.4252,0.4307
1196.87,3.736e-04,1.081e-03,0.4307,0.4362
1197.75,-7.955e-06,1.008e-03,0.4360,0.4417
1198.63,-8.529e-06,1.085e-03,0.4418,0.4475
1199.52,3.554e-04,9.912e-04,0.4475,0.4532
1200.43,-8.104e-06,1.025e-03,0.4534,0.4591
1201.35,7.369e-04,9.762e-04,0.4591,0.4653
1202.28,-7.641e-06,9.728e-04,0.4652,0.4713
1203.22,-7.490e-06,9.585e-04,0.4714,0.4777
1204.18,-7.392e-06,9.390e-04,0.4777,0.4840
1205.15,5.264e-04,9.244e-04,0.4840,0.4906
1206.13,-7.339e-06,9.330e-04,0.4906,0.4971
1207.12,3.536e-04,8.831e-04,0.4972,0.5039
1208.13,-7.776e-06,9.759e-04,0.5039,0.5109
1209.15,-6.654e-06,8.297e-04,0.5107,0.5178
1210.19,-7.171e-06,9.005e-04,0.5178,0.5249
1211.24,-6.918e-06,8.667e-04,0.5250,0.5323
1212.30,-7.202e-06,9.140e-04,0.5323,0.5397
1213.38,-6.487e-06,8.091e-04,0.5398,0.5474
1214.47,-7.021e-06,8.708e-04,0.5474,0.5552
1215.58,-6.603e-06,8.130e-04,0.5551,0.5631
1216.71,-6.815e-06,8.416e-04,0.5630,0.5710
1217.85,-6.495e-06,8.049e-04,0.5712,0.5795
1219.01,-6.864e-06,8.476e-04,0.5793,0.5876
1220.19,-6.068e-06,7.501e-04,0.5878,0.5963
1221.38,-6.247e-06,7.680e-04,0.5963,0.6051
1222.59,-5.934e-06,7.307e-04,0.6051,0.6141
1223.82,3.017e-04,7.225e-04,0.6140,0.6230
1225.06,-6.493e-06,8.050e-04,0.6232,0.6326
1226.33,-5.924e-06,7.281e-04,0.6326,0.6420
1227.61,1.040e-04,7.064e-04,0.6421,0.6519
1228.92,-5.690e-06,6.995e-04,0.6517,0.6617
1230.24,1.066e-04,7.248e-04,0.6619,0.6719
1231.58,-5.510e-06,6.706e-04,0.6719,0.6824
1232.95,1.008e-04,6.775e-04,0.6823,0.6929
1234.33,2.622e-04,6.570e-04,0.6929,0.7039
1235.74,-5.242e-06,6.403e-04,0.7039,0.7147
1237.17,-5.320e-06,6.565e-04,0.7148,0.7263
1238.62,-5.020e-06,6.227e-04,0.7263,0.7378
1240.10,-4.895e-06,6.127e-04,0.7379,0.7498
1241.60,1.095e-04,6.339e-04,0.7498,0.7618
1243.12,-4.965e-06,6.259e-04,0.7618,0.7743
1244.67,1.020e-04,5.481e-04,0.7742,0.7871
1246.25,3.484e-04,6.119e-04,0.7870,0.7999
1247.85,1.048e-04,5.322e-04,0.8000,0.8135
1249.47,-4.487e-06,5.681e-04,0.8134,0.8269
1251.13,1.854e-04,5.331e-04,0.8269,0.8409
1252.81,1.877e-04,5.366e-04,0.8409,0.8553
1254.52,-4.256e-06,5.334e-04,0.8553,0.8699
1256.26,-4.206e-06,5.242e-04,0.8699,0.8850
1258.03,-4.047e-06,5.018e-04,0.8850,0.9003
1259.83,-3.961e-06,4.917e-04,0.9003,0.9161
1261.66,-3.926e-06,4.872e-04,0.9161,0.9323
1263.53,-3.898e-06,4.812e-04,0.9323,0.9489
1265.42,1.233e-04,4.720e-04,0.9489,0.9657
1267.36,-3.884e-06,4.737e-04,0.9658,0.9833
1269.32,1.190e-04,4.530e-04,0.9833,1.0012
1271.32,-3.844e-06,4.658e-04,1.0011,1.0194
1273.36,1.200e-04,4.161e-04,1.0193,1.0383
1275.44,3.287e-04,4.674e-04,1.0383,1.0576
1277.56,2.359e-04,4.145e-04,1.0575,1.0775
1279.71,-3.491e-06,4.279e-04,1.0774,1.0978
1281.91,1.301e-04,4.088e-04,1.0978,1.1187
1284.14,2.522e-04,4.431e-04,1.1187,1.1401
1286.42,2.614e-04,3.661e-04,1.1401,1.1624
1288.75,8.882e-05,4.119e-04,1.1624,1.1848
1291.12,1.980e-04,3.478e-04,1.1849,1.2081
1293.53,2.241e-04,3.938e-04,1.2083,1.2322
1296.00,1.324e-04,3.503e-04,1.2323,1.2568
1298.51,1.227e-04,3.750e-04,1.2568,1.2823
1301.08,5.115e-05,3.200e-04,1.2822,1.3081
1303.69,2.514e-04,3.508e-04,1.3082,1.3351
1306.36,-2.734e-06,3.406e-04,1.3352,1.3628
1309.09,2.917e-04,3.252e-04,1.3627,1.3912
1311.87,-2.536e-06,3.193e-04,1.3912,1.4205
1314.71,3.191e-04,3.049e-04,1.4207,1.4507
1317.61,3.806e-04,3.133e-04,1.4506,1.4818
1320.58,3.290e-04,3.052e-04,1.4818,1.5138
1323.60,1.595e-04,2.801e-04,1.5139,1.5469
1326.70,1.740e-04,2.853e-04,1.5470,1.5809
1329.86,1.516e-04,2.663e-04,1.5809,1.6161
1333.09,5.105e-04,3.286e-04,1.6162,1.6523
1336.40,1.427e-04,2.488e-04,1.6525,1.6898
1339.78,3.125e-04,2.705e-04,1.6898,1.7285
1343.23,3.464e-04,2.651e-04,1.7285,1.7684
1346.77,2.886e-04,2.629e-04,1.7686,1.8096
1350.39,1.618e-04,2.364e-04,1.8097,1.8524
1354.10,2.575e-04,2.639e-04,1.8524,1.8964
1357.89,3.701e-04,2.496e-04,1.8964,1.9420
1361.77,-2.026e-06,2.510e-04,1.9419,1.9891
1365.75,5.498e-05,2.154e-04,1.9891,2.0378
1369.83,-1.698e-06,2.113e-04,2.0380,2.0885
1374.00,1.395e-04,2.414e-04,2.0884,2.1409
1378.28,7.614e-05,2.180e-04,2.1407,2.1949
1382.67,2.049e-04,2.179e-04,2.1951,2.2512
1387.18,1.403e-04,2.175e-04,2.2511,2.3094
1391.80,1.932e-04,2.097e-04,2.3093,2.3699
1396.54,1.094e-04,1.921e-04,2.3698,2.4325
1401.40,1.020e-04,1.860e-04,2.4326,2.4976
1406.40,2.106e-04,1.836e-04,2.4976,2.5652
1411.53,2.749e-04,2.108e-04,2.5653,2.6356
1416.80,-1.298e-06,1.667e-04,2.6355,2.7085
1422.21,1.267e-04,1.752e-04,2.7085,2.7847
1427.78,9.036e-05,1.587e-04,2.7847,2.8635
1433.51,1.289e-04,1.739e-04,2.8634,2.9459
1439.40,1.309e-04,1.596e-04,2.9460,3.0316
1445.47,1.459e-04,1.460e-04,3.0316,3.1211
1451.71,2.022e-04,1.605e-04,3.1211,3.2142
1458.14,1.968e-04,1.701e-04,3.2142,3.3115
1464.76,7.884e-05,1.385e-04,3.3115,3.4131
1471.59,2.232e-04,1.378e-04,3.4130,3.5192
1478.62,3.103e-04,1.551e-04,3.5192,3.6301
1485.88,2.289e-04,1.310e-04,3.6301,3.7460
1493.38,2.957e-04,1.505e-04,3.7461,3.8674
1501.11,3.568e-04,1.675e-04,3.8676,3.9948
1509.10,2.562e-04,1.555e-04,3.9949,4.1283
1517.36,2.268e-04,1.365e-04,4.1283,4.2681
1525.89,2.472e-04,1.407e-04,4.2682,4.4152
1534.72,4.491e-04,1.641e-04,4.4152,4.5695
1543.86,3.041e-04,1.310e-04,4.5693,4.7319
1553.33,2.202e-04,1.218e-04,4.7318,4.9027
1563.13,2.545e-04,1.168e-04,4.9028,5.0831
1573.30,3.414e-04,1.306e-04,5.0831,5.2731
1583.84,3.731e-04,1.316e-04,5.2731,5.4736
1594.79,2.726e-04,1.096e-04,5.4735,5.6857
1606.16,3.126e-04,1.230e-04,5.6855,5.9099
1617.98,4.376e-04,1.349e-04,5.9099,6.1476
1630.28,4.072e-04,1.370e-04,6.1476,6.3997
1643.08,4.939e-04,1.394e-04,6.3995,6.6672
1656.41,4.839e-04,1.403e-04,6.6672,6.9518
1670.32,5.535e-04,1.410e-04,6.9519,7.2549
1684.82,6.593e-04,1.544e-04,7.2549,7.5780
1699.98,5.314e-04,1.319e-04,7.5780,7.9233
1715.83,5.943e-04,1.370e-04,7.9232,8.2925
1732.41,4.643e-04,1.152e-04,8.2925,8.6881
1749.79,5.055e-04,1.206e-04,8.6882,9.1133
1768.02,5.753e-04,1.259e-04,9.1132,9.5702
1787.16,2.816e-04,7.995e-05,9.5701,10.0629
1807.28,3.317e-04,8.392e-05,10.0629,10.5948
1828.47,3.073e-04,8.604e-05,10.5948,11.1709
1850.81,3.392e-04,8.769e-05,11.1709,11.7961
1874.41,4.283e-04,9.854e-05,11.7961,12.4761
1899.36,3.152e-04,7.764e-05,12.4760,13.2181
1925.79,2.797e-04,7.488e-05,13.2180,14.0298
1953.85,3.326e-04,7.651e-05,14.0297,14.9200
1983.69,2.329e-04,6.299e-05,14.9200,15.9005
2015.49,2.543e-04,6.206e-05,15.9006,16.9834
2049.46,1.802e-04,4.878e-05,16.9834,18.1833
2085.83,2.024e-04,5.182e-05,18.1831,19.5188
2124.86,1.859e-04,4.930e-05,19.5188,21.0107
2166.89,2.457e-04,5.342e-05,21.0105,22.6848
2212.26,3.431e-04,6.471e-05,22.6851,24.5708
2261.40,2.919e-04,5.327e-05,24.5710,26.7078
2314.81,3.327e-04,5.404e-05,26.7080,29.1396
2373.09,6.001e-04,7.131e-05,29.1396,31.9231
2436.94,6.757e-04,7.117e-05,31.9231,35.1260
2507.19,7.929e-04,7.812e-05,35.1262,38.8357
2584.86,9.780e-04,8.067e-05,38.8359,43.1582
2671.18,1.079e-03,7.917e-05,43.1584,48.2297
2767.64,1.119e-03,7.510e-05,48.2295,54.2217
2876.08,1.043e-03,7.050e-05,54.2217,61.3569
2998.80,9.734e-04,6.204e-05,61.3569,69.9192
3138.63,8.518e-04,5.445e-05,69.9192,80.2822
3299.20,7.830e-04,4.876e-05,80.2820,92.9358
3485.07,6.402e-04,4.037e-05,92.9355,108.5347
3702.14,4.905e-04,3.309e-05,108.5344,127.9563
3958.05,4.970e-04,3.019e-05,127.9563,152.3972
4262.85,3.766e-04,2.399e-05,152.3970,183.5049
4629.85,3.272e-04,2.114e-05,183.5044,183.5044
