1173.18,-1.031e-05,1.415e-03,0.2963,0.2963
1173.78,-1.113e-05,1.535e-03,0.2963,0.2996
1174.38,-1.082e-05,1.496e-03,0.2996,0.3027
1174.98,-1.085e-05,1.476e-03,0.3027,0.3063
1175.59,5.821e-05,1.556e-03,0.3063,0.3094
1176.21,7.584e-04,1.476e-03,0.3094,0.3129
1176.84,-1.099e-05,1.475e-03,0.3129,0.3165
1177.47,-1.039e-05,1.394e-03,0.3164,0.3199
1178.11,6.980e-04,1.482e-03,0.3199,0.3236
1178.76,-1.126e-05,1.511e-03,0.3236,0.3271
1179.41,-1.066e-05,1.423e-03,0.3271,0.3309
1180.07,-1.067e-05,1.422e-03,0.3309,0.3347
1180.74,-1.003e-05,1.366e-03,0.3346,0.3385
1181.42,-9.761e-06,1.336e-03,0.3385,0.3424
1182.11,2.116e-04,1.309e-03,0.3424,0.3463
1182.80,-1.011e-05,1.363e-03,0.3464,0.3505
1183.50,-9.861e-06,1.306e-03,0.3505,0.3545
1184.21,-1.023e-05,1.356e-03,0.3545,0.3586
1184.93,-9.426e-06,1.236e-03,0.3585,0.3629
1185.65,-1.009e-05,1.326e-03,0.3630,0.3672
1186.39,-9.584e-06,1.250e-03,0.3673,0.3716
1187.13,-9.801e-06,1.276e-03,0.3716,0.3761
1187.88,-9.565e-06,1.251e-03,0.3760,0.3806
1188.64,-9.270e-06,1.213e-03,0.3806,0.3851
1189.41,-9.455e-06,1.233e-03,0.3851,0.3899
1190.19,-9.261e-06,1.192e-03,0.3899,0.3948
1190.98,-8.930e-06,1.147e-03,0.3947,0.3995
1191.78,-8.888e-06,1.147e-03,0.3994,0.4045
1192.59,-8.617e-06,1.121e-03,0.4044,0.4095
1193.41,-8.488e-06,1.108e-03,0.4094,0.4146
1194.24,-8.354e-06,1.091e-03,0.4146,0.4198
1195.08,-8.726e-06,1.138e-03,0.4198,0.4252
1195.93,-8.048e-06,1.062e-03,0.4252,0.4305
1196.79,-8.413e-06,1.110e-03,0.4305,0.4360
1197.66,-8.098e-06,1.057e-03,0.4360,0.4417
1198.54,-8.313e-06,1.076e-03,0.4418,0.4474
1199.44,-7.793e-06,1.003e-03,0.4473,0.4531
1200.34,-7.952e-06,1.026e-03,0.4531,0.4590
1201.26,-7.783e-06,9.923e-04,0.4591,0.4651
1202.19,-8.367e-06,1.076e-03,0.4651,0.4713
1203.14,-7.665e-06,9.768e-04,0.4712,0.4775
1204.09,2.173e-04,1.123e-03,0.4775,0.4839
1205.06,-7.327e-06,9.238e-04,0.4840,0.4904
1206.04,-8.187e-06,1.036e-03,0.4904,0.4969
1207.03,-7.209e-06,9.137e-04,0.4971,0.5037
1208.04,-7.483e-06,9.431e-04,0.5038,0.5107
1209.06,-7.131e-06,8.981e-04,0.5107,0.5177
1210.10,-6.929e-06,8.797e-04,0.5176,0.5249
1211.15,-6.960e-06,8.892e-04,0.5248,0.5321
1212.21,-6.795e-06,8.620e-04,0.5322,0.5396
1213.29,3.187e-04,8.458e-04,0.5397,0.5472
1214.39,3.270e-04,8.495e-04,0.5471,0.5549
1215.50,4.596e-04,8.071e-04,0.5549,0.5629
1216.62,-6.761e-06,8.464e-04,0.5629,0.5710
1217.76,-6.394e-06,7.954e-04,0.5709,0.5791
1218.92,3.102e-04,8.095e-04,0.5791,0.5876
1220.10,1.327e-04,7.753e-04,0.5876,0.5962
1221.29,-6.398e-06,8.174e-04,0.5962,0.6049
1222.50,-6.143e-06,7.719e-04,0.6049,0.6138
1223.73,-6.158e-06,7.693e-04,0.6138,0.6232
1224.97,-5.980e-06,7.432e-04,0.6230,0.6323
1226.24,-6.214e-06,7.747e-04,0.6322,0.6418
1227.52,-5.636e-06,7.040e-04,0.6418,0.6517
1228.82,-6.280e-06,7.818e-04,0.6516,0.6616
1230.15,-5.610e-06,7.002e-04,0.6615,0.6716
1231.49,-5.661e-06,7.036e-04,0.6716,0.6820
1232.85,-5.440e-06,6.797e-04,0.6821,0.6926
1234.24,-4.977e-06,6.163e-04,0.6927,0.7035
1235.65,-5.503e-06,6.922e-04,0.7035,0.7147
1237.08,-5.268e-06,6.583e-04,0.7148,0.7260
1238.53,2.332e-04,6.335e-04,0.7260,0.7375
1240.00,-5.083e-06,6.350e-04,0.7375,0.7495
1241.50,1.286e-04,6.454e-04,0.7494,0.7616
1243.03,-4.921e-06,6.092e-04,0.7617,0.7739
1244.57,-4.819e-06,5.956e-04,0.7740,0.7867
1246.15,-4.765e-06,5.907e-04,0.7869,0.7996
1247.75,-4.624e-06,5.738e-04,0.7997,0.8131
1249.37,1.304e-04,5.853e-04,0.8131,0.8268
1251.03,1.821e-04,5.525e-04,0.8267,0.8406
1252.71,-4.237e-06,5.398e-04,0.8407,0.8550
1254.42,1.305e-04,5.536e-04,0.8550,0.8698
1256.16,-4.181e-06,5.367e-04,0.8696,0.8845
1257.93,-3.959e-06,5.069e-04,0.8846,0.9000
1259.73,1.633e-04,5.365e-04,0.9000,0.9156
1261.56,-3.866e-06,4.960e-04,0.9158,0.9319
1263.42,1.467e-04,5.107e-04,0.9320,0.9484
1265.32,1.343e-04,4.831e-04,0.9485,0.9655
1267.25,1.322e-04,4.773e-04,0.9655,0.9829
1269.21,1.240e-04,4.768e-04,0.9828,1.0009
1271.22,-3.585e-06,4.511e-04,1.0007,1.0190
1273.25,1.409e-04,4.560e-04,1.0189,1.0380
1275.33,1.438e-04,4.463e-04,1.0378,1.0571
1277.44,2.109e-04,4.328e-04,1.0573,1.0770
1279.60,-3.459e-06,4.306e-04,1.0769,1.0973
1281.79,-3.321e-06,4.111e-04,1.0973,1.1183
1284.03,1.474e-04,4.150e-04,1.1183,1.1396
1286.31,1.403e-04,3.892e-04,1.1398,1.1617
1288.63,-3.353e-06,4.123e-04,1.1617,1.1844
1291.00,-3.094e-06,3.752e-04,1.1843,1.2078
1293.42,3.106e-04,3.872e-04,1.2078,1.2317
1295.88,1.470e-04,3.653e-04,1.2317,1.2563
1298.39,2.060e-04,3.619e-04,1.2562,1.2816
1300.96,-2.832e-06,3.493e-04,1.2817,1.3076
1303.57,1.580e-04,3.597e-04,1.3076,1.3347
1306.24,-2.653e-06,3.253e-04,1.3346,1.3621
1308.96,2.269e-04,3.350e-04,1.3621,1.3906
1311.75,2.709e-05,3.239e-04,1.3906,1.4198
1314.59,3.855e-05,3.729e-04,1.4199,1.4501
1317.49,1.777e-05,2.937e-04,1.4501,1.4811
1320.45,3.524e-04,3.227e-04,1.4811,1.5132
1323.47,2.034e-05,2.801e-04,1.5133,1.5461
1326.57,-2.377e-06,3.000e-04,1.5461,1.5802
1329.73,2.316e-06,2.729e-04,1.5802,1.6154
1332.96,1.648e-04,2.917e-04,1.6154,1.6516
1336.26,3.074e-06,2.721e-04,1.6516,1.6891
1339.64,5.003e-04,3.184e-04,1.6891,1.7277
1343.09,1.469e-04,2.581e-04,1.7277,1.7675
1346.63,1.446e-04,2.830e-04,1.7676,1.8088
1350.25,1.200e-04,2.450e-04,1.8088,1.8513
1353.95,1.617e-04,2.424e-04,1.8514,1.8954
1357.74,2.394e-04,2.598e-04,1.8955,1.9409
1361.62,9.017e-05,2.358e-04,1.9410,1.9880
1365.60,6.010e-05,2.177e-04,1.9880,2.0370
1369.67,9.301e-05,2.284e-04,2.0369,2.0874
1373.85,5.577e-05,2.204e-04,2.0874,2.1395
1378.13,8.725e-05,2.284e-04,2.1395,2.1937
1382.51,1.164e-04,2.044e-04,2.1937,2.2500
1387.01,4.647e-05,2.034e-04,2.2499,2.3081
1391.63,1.851e-04,1.980e-04,2.3081,2.3685
1396.37,1.753e-04,1.995e-04,2.3687,2.4312
1401.23,2.559e-04,2.004e-04,2.4312,2.4961
1406.22,1.062e-04,1.756e-04,2.4962,2.5638
1411.35,4.819e-05,1.890e-04,2.5637,2.6340
1416.62,1.558e-04,1.720e-04,2.6339,2.7069
1422.03,9.008e-05,1.765e-04,2.7069,2.7828
1427.60,1.415e-04,1.748e-04,2.7827,2.8618
1433.32,5.711e-05,1.594e-04,2.8619,2.9441
1439.21,8.687e-05,1.526e-04,2.9441,3.0297
1445.27,1.217e-04,1.606e-04,3.0298,3.1191
1451.51,8.362e-05,1.468e-04,3.1190,3.2122
1457.93,3.843e-05,1.430e-04,3.2122,3.3093
1464.55,9.201e-05,1.456e-04,3.3093,3.4108
1471.37,7.390e-05,1.297e-04,3.4109,3.5166
1478.40,8.489e-06,1.244e-04,3.5167,3.6276
1485.66,1.426e-04,1.261e-04,3.6276,3.7435
1493.15,1.379e-04,1.206e-04,3.7437,3.8647
1500.88,1.725e-04,1.276e-04,3.8647,3.9919
1508.86,1.731e-04,1.248e-04,3.9921,4.1252
1517.11,7.099e-06,1.088e-04,4.1252,4.2650
1525.64,1.069e-04,1.129e-04,4.2649,4.4117
1534.46,1.143e-04,1.029e-04,4.4117,4.5660
1543.60,2.512e-04,1.236e-04,4.5660,4.7281
1553.05,2.323e-04,1.108e-04,4.7281,4.8990
1562.85,9.255e-05,9.644e-05,4.8990,5.0790
1573.01,1.146e-04,9.735e-05,5.0790,5.2687
1583.55,1.199e-04,1.020e-04,5.2687,5.4691
1594.48,1.154e-04,9.971e-05,5.4691,5.6808
1605.85,2.164e-04,1.027e-04,5.6808,5.9049
1617.66,1.805e-04,9.602e-05,5.9049,6.1423
1629.94,2.015e-04,9.143e-05,6.1422,6.3938
1642.73,2.252e-04,9.123e-05,6.3938,6.6610
1656.05,3.917e-04,1.229e-04,6.6611,6.9454
1669.94,1.674e-04,7.853e-05,6.9454,7.2479
1684.44,1.663e-04,8.136e-05,7.2479,7.5706
1699.58,3.996e-04,1.122e-04,7.5706,7.9153
1715.41,3.165e-04,1.027e-04,7.9154,8.2841
1731.98,2.948e-04,8.955e-05,8.2839,8.6792
1749.33,2.051e-04,7.944e-05,8.6791,9.1034
1767.54,3.984e-04,1.005e-04,9.1034,9.5597
1786.66,4.896e-04,1.128e-04,9.5596,10.0514
1806.76,4.355e-04,1.033e-04,10.0514,10.5825
1827.93,4.004e-04,9.943e-05,10.5825,11.1576
1850.24,4.024e-04,9.080e-05,11.1576,11.7817
1873.81,3.425e-04,8.689e-05,11.7816,12.4604
1898.73,3.425e-04,7.851e-05,12.4604,13.2008
1925.13,4.193e-04,9.188e-05,13.2007,14.0107
1953.15,2.899e-04,7.088e-05,14.0107,14.8994
1982.95,3.279e-04,7.633e-05,14.8995,15.8776
2014.70,2.873e-04,6.635e-05,15.8774,16.9579
2048.62,1.878e-04,5.193e-05,16.9579,18.1550
2084.93,2.555e-04,5.734e-05,18.1553,19.4873
2123.91,1.561e-04,4.265e-05,19.4875,20.9756
2165.86,1.605e-04,4.286e-05,20.9756,22.6448
2211.15,1.971e-04,4.835e-05,22.6450,24.5264
2260.20,2.130e-04,4.511e-05,24.5266,26.6570
2313.51,2.376e-04,4.916e-05,26.6570,29.0813
2371.68,9.743e-05,2.893e-05,29.0815,31.8564
2435.39,1.340e-04,3.321e-05,31.8564,35.0488
2505.49,1.767e-04,3.547e-05,35.0491,38.7463
2582.98,7.370e-05,2.184e-05,38.7463,43.0535
2669.09,6.714e-05,1.849e-05,43.0532,48.1062
2765.30,1.054e-04,2.479e-05,48.1062,54.0757
2873.45,1.441e-04,2.533e-05,54.0757,61.1819
2995.81,1.377e-04,2.428e-05,61.1819,69.7080
3135.23,1.794e-04,2.499e-05,69.7080,80.0254
3295.28,2.270e-04,2.519e-05,80.0254,92.6211
3480.52,2.738e-04,2.771e-05,92.6211,108.1450
3696.81,2.715e-04,2.509e-05,108.1450,127.4683
3951.75,2.924e-04,2.346e-05,127.4680,151.7800
4255.31,3.257e-04,2.268e-05,151.7803,182.7134
4620.74,3.013e-04,2.078e-05,182.7134,182.7134
