1173.12,-1.123e-05,1.527e-03,0.2961,0.2961
1173.71,-1.175e-05,1.609e-03,0.2960,0.2993
1174.31,8.734e-04,1.532e-03,0.2993,0.3026
1174.91,-1.120e-05,1.519e-03,0.3025,0.3060
1175.52,-1.153e-05,1.560e-03,0.3060,0.3092
1176.14,-1.039e-05,1.434e-03,0.3092,0.3127
1176.77,-1.111e-05,1.535e-03,0.3127,0.3162
1177.40,-1.005e-05,1.385e-03,0.3162,0.3198
1178.04,-1.113e-05,1.523e-03,0.3197,0.3234
1178.69,-1.065e-05,1.438e-03,0.3232,0.3269
1179.34,-1.091e-05,1.467e-03,0.3270,0.3307
1180.00,-1.032e-05,1.376e-03,0.3306,0.3345
1180.67,-1.051e-05,1.412e-03,0.3345,0.3383
1181.35,-1.026e-05,1.372e-03,0.3383,0.3423
1182.03,-9.820e-06,1.310e-03,0.3422,0.3461
1182.72,-1.003e-05,1.340e-03,0.3462,0.3501
1183.42,-9.565e-06,1.286e-03,0.3502,0.3541
1184.13,-9.796e-06,1.308e-03,0.3542,0.3584
1184.85,-9.695e-06,1.278e-03,0.3584,0.3627
1185.57,2.825e-04,1.223e-03,0.3627,0.3669
1186.31,-9.517e-06,1.256e-03,0.3669,0.3713
1187.05,-8.979e-06,1.188e-03,0.3713,0.3757
1187.80,-9.144e-06,1.213e-03,0.3757,0.3804
1188.56,-8.839e-06,1.167e-03,0.3802,0.3849
1189.33,3.403e-04,1.210e-03,0.3849,0.3896
1190.11,-8.433e-06,1.126e-03,0.3896,0.3943
1190.90,-9.364e-06,1.257e-03,0.3943,0.3993
1191.70,3.369e-04,1.119e-03,0.3992,0.4042
1192.51,-8.952e-06,1.181e-03,0.4042,0.4091
1193.33,-8.032e-06,1.052e-03,0.4091,0.4143
1194.15,-8.770e-06,1.154e-03,0.4143,0.4196
1194.99,-8.051e-06,1.048e-03,0.4196,0.4248
1195.84,-8.358e-06,1.093e-03,0.4247,0.4303
1196.70,2.293e-04,1.037e-03,0.4302,0.4355
1197.57,-8.070e-06,1.043e-03,0.4357,0.4413
1198.46,-7.733e-06,9.937e-04,0.4414,0.4470
1199.35,-8.100e-06,1.045e-03,0.4470,0.4529
1200.26,-7.535e-06,9.716e-04,0.4528,0.4586
1201.17,-7.660e-06,9.903e-04,0.4587,0.4646
1202.10,-7.513e-06,9.728e-04,0.4647,0.4708
1203.04,-7.321e-06,9.555e-04,0.4709,0.4771
1204.00,-7.060e-06,9.250e-04,0.4771,0.4835
1204.97,1.709e-04,9.314e-04,0.4835,0.4900
1205.95,-6.921e-06,8.942e-04,0.4901,0.4966
1206.94,-7.209e-06,9.306e-04,0.4966,0.5033
1207.95,-6.635e-06,8.560e-04,0.5034,0.5103
1208.97,-7.337e-06,9.407e-04,0.5101,0.5172
1210.00,-6.291e-06,8.007e-04,0.5172,0.5244
1211.05,-6.892e-06,8.806e-04,0.5244,0.5316
1212.11,-6.447e-06,8.196e-04,0.5317,0.5392
1213.19,-6.734e-06,8.692e-04,0.5392,0.5466
1214.28,-6.280e-06,7.990e-04,0.5466,0.5544
1215.39,-6.217e-06,7.845e-04,0.5546,0.5624
1216.52,-6.236e-06,7.789e-04,0.5624,0.5703
1217.66,-6.482e-06,8.100e-04,0.5703,0.5787
1218.82,-5.907e-06,7.390e-04,0.5789,0.5870
1219.99,-6.472e-06,8.083e-04,0.5870,0.5956
1221.18,1.126e-04,7.282e-04,0.5956,0.6045
1222.39,-6.163e-06,7.630e-04,0.6044,0.6132
1223.62,-5.790e-06,7.148e-04,0.6132,0.6224
1224.86,-5.682e-06,6.944e-04,0.6224,0.6317
1226.13,-5.759e-06,7.144e-04,0.6317,0.6412
1227.41,-5.773e-06,7.082e-04,0.6414,0.6510
1228.71,1.081e-04,6.865e-04,0.6510,0.6609
1230.03,-5.370e-06,6.598e-04,0.6609,0.6711
1231.37,2.853e-04,7.144e-04,0.6710,0.6814
1232.74,-5.539e-06,6.737e-04,0.6814,0.6920
1234.12,-5.410e-06,6.549e-04,0.6920,0.7028
1235.53,-5.061e-06,6.175e-04,0.7029,0.7140
1236.95,-5.386e-06,6.555e-04,0.7140,0.7252
1238.40,1.156e-04,6.210e-04,0.7252,0.7369
1239.88,2.348e-04,6.156e-04,0.7369,0.7488
1241.38,-4.845e-06,5.972e-04,0.7487,0.7607
1242.90,4.769e-04,6.252e-04,0.7607,0.7733
1244.44,-4.790e-06,5.892e-04,0.7733,0.7858
1246.02,1.075e-04,5.529e-04,0.7859,0.7990
1247.61,-4.808e-06,5.900e-04,0.7990,0.8123
1249.24,1.815e-04,5.253e-04,0.8124,0.8258
1250.89,-4.518e-06,5.560e-04,0.8259,0.8397
1252.57,-4.275e-06,5.256e-04,0.8397,0.8540
1254.28,-4.276e-06,5.233e-04,0.8540,0.8687
1256.02,2.988e-04,5.250e-04,0.8688,0.8837
1257.78,-4.116e-06,5.009e-04,0.8838,0.8989
1259.58,-4.039e-06,4.907e-04,0.8990,0.9148
1261.41,-4.059e-06,4.952e-04,0.9148,0.9308
1263.27,-3.862e-06,4.721e-04,0.9309,0.9475
1265.17,-3.931e-06,4.768e-04,0.9474,0.9644
1267.10,-3.740e-06,4.489e-04,0.9644,0.9818
1269.06,-3.960e-06,4.760e-04,0.9818,0.9996
1271.06,1.296e-04,4.394e-04,0.9995,1.0178
1273.09,-3.865e-06,4.629e-04,1.0179,1.0367
1275.17,2.131e-04,4.086e-04,1.0366,1.0559
1277.28,1.117e-04,4.768e-04,1.0560,1.0757
1279.43,2.162e-04,4.355e-04,1.0757,1.0961
1281.62,9.346e-05,4.277e-04,1.0962,1.1169
1283.86,-3.322e-06,4.027e-04,1.1168,1.1383
1286.13,1.603e-04,4.390e-04,1.1384,1.1604
1288.45,2.247e-04,3.726e-04,1.1603,1.1830
1290.82,-3.266e-06,3.994e-04,1.1831,1.2063
1293.23,4.373e-04,3.799e-04,1.2063,1.2301
1295.69,1.810e-04,4.168e-04,1.2301,1.2548
1298.20,2.021e-04,3.550e-04,1.2548,1.2800
1300.76,1.096e-04,3.655e-04,1.2802,1.3060
1303.37,1.969e-04,3.458e-04,1.3062,1.3328
1306.04,-2.735e-06,3.500e-04,1.3329,1.3605
1308.76,3.618e-05,3.274e-04,1.3604,1.3888
1311.54,1.506e-04,3.261e-04,1.3888,1.4180
1314.37,2.710e-05,3.185e-04,1.4181,1.4481
1317.27,2.333e-05,3.225e-04,1.4482,1.4791
1320.23,4.456e-04,3.275e-04,1.4791,1.5111
1323.25,-2.472e-06,3.172e-04,1.5111,1.5441
1326.34,1.691e-04,2.755e-04,1.5441,1.5781
1329.50,3.342e-04,3.426e-04,1.5781,1.6130
1332.72,4.130e-04,2.991e-04,1.6132,1.6493
1336.02,-1.603e-06,2.914e-04,1.6494,1.6868
1339.39,1.232e-06,2.607e-04,1.6866,1.7252
1342.84,1.599e-04,2.807e-04,1.7252,1.7650
1346.37,8.582e-06,2.561e-04,1.7649,1.8063
1349.99,-2.135e-06,2.769e-04,1.8063,1.8488
1353.68,1.347e-04,2.366e-04,1.8488,1.8926
1357.47,1.529e-04,2.684e-04,1.8926,1.9381
1361.35,3.736e-04,2.444e-04,1.9381,1.9851
1365.32,1.132e-04,2.499e-04,1.9851,2.0337
1369.38,-1.724e-06,2.177e-04,2.0338,2.0841
1373.55,1.801e-04,2.128e-04,2.0842,2.1364
1377.82,1.274e-04,2.237e-04,2.1364,2.1904
1382.21,2.983e-04,2.276e-04,2.1904,2.2463
1386.70,7.355e-05,2.038e-04,2.2463,2.3044
1391.31,1.809e-04,1.942e-04,2.3044,2.3647
1396.04,1.434e-04,2.000e-04,2.3647,2.4272
1400.89,1.088e-04,1.910e-04,2.4271,2.4919
1405.88,8.047e-05,1.857e-04,2.4919,2.5596
1410.99,1.909e-04,1.918e-04,2.5596,2.6295
1416.25,1.414e-04,1.834e-04,2.6296,2.7023
1421.66,1.103e-04,1.686e-04,2.7023,2.7781
1427.21,1.801e-04,1.740e-04,2.7782,2.8568
1432.93,1.622e-04,1.597e-04,2.8569,2.9388
1438.81,2.050e-04,1.541e-04,2.9388,3.0244
1444.85,1.531e-04,1.605e-04,3.0245,3.1134
1451.08,2.188e-04,1.676e-04,3.1133,3.2063
1457.49,3.251e-05,1.386e-04,3.2063,3.3032
1464.10,1.101e-04,1.448e-04,3.3032,3.4044
1470.91,4.378e-04,1.772e-04,3.4044,3.5100
1477.93,1.073e-04,1.362e-04,3.5100,3.6206
1485.17,1.426e-04,1.228e-04,3.6206,3.7362
1492.64,2.218e-04,1.425e-04,3.7362,3.8572
1500.36,1.860e-04,1.342e-04,3.8573,3.9839
1508.33,2.298e-04,1.220e-04,3.9839,4.1167
1516.56,1.005e-04,1.192e-04,4.1167,4.2562
1525.07,2.266e-04,1.154e-04,4.2562,4.4025
1533.88,2.655e-04,1.209e-04,4.4025,4.5563
1542.99,1.825e-04,1.024e-04,4.5564,4.7180
1552.42,2.195e-04,1.199e-04,4.7179,4.8882
1562.20,2.587e-04,1.160e-04,4.8882,5.0675
1572.34,3.043e-04,1.208e-04,5.0676,5.2567
1582.85,1.861e-04,9.701e-05,5.2567,5.4564
1593.76,2.965e-04,1.139e-04,5.4564,5.6672
1605.10,4.233e-04,1.287e-04,5.6674,5.8907
1616.88,3.780e-04,1.253e-04,5.8906,6.1272
1629.13,2.819e-04,1.013e-04,6.1273,6.3779
1641.89,3.030e-04,1.153e-04,6.3779,6.6442
1655.18,4.549e-04,1.302e-04,6.6443,6.9271
1669.03,4.882e-04,1.357e-04,6.9271,7.2289
1683.49,4.513e-04,1.266e-04,7.2289,7.5500
1698.59,6.080e-04,1.485e-04,7.5502,7.8933
1714.38,3.978e-04,1.083e-04,7.8933,8.2606
1730.90,4.135e-04,1.150e-04,8.2607,8.6541
1748.21,2.480e-04,8.242e-05,8.6539,9.0763
1766.36,5.930e-04,1.304e-04,9.0764,9.5305
1785.42,3.235e-04,8.982e-05,9.5305,10.0200
1805.46,4.795e-04,1.137e-04,10.0200,10.5488
1826.56,4.879e-04,1.056e-04,10.5488,11.1208
1848.80,4.290e-04,1.036e-04,11.1208,11.7417
1872.28,2.033e-04,6.448e-05,11.7416,12.4170
1897.12,3.884e-04,9.083e-05,12.4170,13.1534
1923.42,3.344e-04,8.042e-05,13.1534,13.9589
1951.34,2.562e-04,6.746e-05,13.9590,14.8423
1981.02,2.842e-04,6.918e-05,14.8423,15.8146
2012.65,2.417e-04,6.079e-05,15.8146,16.8884
2046.43,2.105e-04,5.582e-05,16.8884,18.0781
2082.59,2.085e-04,5.457e-05,18.0781,19.4011
2121.39,2.902e-04,5.954e-05,19.4014,20.8794
2163.15,1.915e-04,4.838e-05,20.8792,22.5369
2208.22,2.083e-04,4.700e-05,22.5366,24.4041
2257.03,2.997e-04,5.657e-05,24.4041,26.5183
2310.07,3.022e-04,5.212e-05,26.5183,28.9233
2367.91,3.904e-04,5.983e-05,28.9236,31.6746
2431.26,6.140e-04,7.118e-05,31.6748,34.8398
2500.94,6.211e-04,6.515e-05,34.8398,38.5032
2577.95,8.425e-04,7.639e-05,38.5032,42.7695
2663.49,9.347e-04,7.604e-05,42.7693,47.7720
2759.03,9.495e-04,7.157e-05,47.7720,53.6799
2866.39,1.046e-03,7.182e-05,53.6797,60.7090
2987.81,1.001e-03,6.617e-05,60.7090,69.1387
3126.09,8.915e-04,5.635e-05,69.1389,79.3337
3284.75,8.080e-04,4.997e-05,79.3335,91.7739
3468.30,6.755e-04,4.294e-05,91.7739,107.0955
3682.49,5.586e-04,3.579e-05,107.0955,126.1558
3934.80,4.634e-04,3.031e-05,126.1555,150.1218
4235.05,3.814e-04,2.493e-05,150.1216,180.5933
4596.23,3.560e-04,2.224e-05,180.5928,180.5928
