1173.54,-1.307e-05,1.721e-03,0.2969,0.2969
1174.13,-1.102e-05,1.436e-03,0.2968,0.3000
1174.73,-1.243e-05,1.612e-03,0.3000,0.3033
1175.34,-1.184e-05,1.526e-03,0.3033,0.3068
1175.95,-1.196e-05,1.539e-03,0.3066,0.3101
1176.57,-1.126e-05,1.457e-03,0.3099,0.3135
1177.20,-1.127e-05,1.458e-03,0.3135,0.3170
1177.83,-1.142e-05,1.474e-03,0.3170,0.3204
1178.48,5.886e-04,1.444e-03,0.3206,0.3241
1179.12,-1.079e-05,1.383e-03,0.3241,0.3279
1179.78,-1.084e-05,1.400e-03,0.3278,0.3314
1180.44,-1.033e-05,1.344e-03,0.3313,0.3354
1181.11,-1.038e-05,1.359e-03,0.3353,0.3391
1181.79,-1.035e-05,1.355e-03,0.3391,0.3430
1182.48,-1.018e-05,1.332e-03,0.3430,0.3470
1183.17,-9.653e-06,1.278e-03,0.3469,0.3511
1183.87,-9.897e-06,1.311e-03,0.3511,0.3551
1184.58,-9.713e-06,1.272e-03,0.3551,0.3594
1185.30,-9.718e-06,1.264e-03,0.3593,0.3636
1186.03,-9.523e-06,1.232e-03,0.3635,0.3678
1186.76,-9.766e-06,1.264e-03,0.3678,0.3723
1187.51,-9.083e-06,1.163e-03,0.3724,0.3768
1188.26,-1.005e-05,1.293e-03,0.3767,0.3812
1189.03,-9.044e-06,1.154e-03,0.3812,0.3859
1189.80,-9.704e-06,1.240e-03,0.3859,0.3907
1190.58,-8.743e-06,1.102e-03,0.3907,0.3954
1191.37,4.017e-04,1.253e-03,0.3954,0.4003
1192.17,-8.703e-06,1.104e-03,0.4003,0.4053
1192.98,-9.627e-06,1.215e-03,0.4052,0.4103
1193.80,-9.403e-06,1.189e-03,0.4104,0.4153
1194.63,-8.529e-06,1.093e-03,0.4154,0.4207
1195.47,-8.741e-06,1.132e-03,0.4207,0.4259
1196.32,-8.308e-06,1.067e-03,0.4260,0.4314
1197.19,-8.313e-06,1.064e-03,0.4315,0.4369
1198.06,-8.259e-06,1.051e-03,0.4368,0.4426
1198.95,-7.918e-06,1.008e-03,0.4425,0.4481
1199.84,-8.208e-06,1.033e-03,0.4482,0.4541
1200.75,-7.640e-06,9.534e-04,0.4540,0.4601
1201.67,-8.068e-06,1.017e-03,0.4601,0.4659
1202.60,-7.418e-06,9.390e-04,0.4661,0.4723
1203.55,-7.942e-06,1.021e-03,0.4723,0.4785
1204.50,-7.347e-06,9.276e-04,0.4785,0.4849
1205.47,-7.460e-06,9.387e-04,0.4849,0.4915
1206.46,-7.280e-06,9.146e-04,0.4913,0.4980
1207.45,-7.664e-06,9.655e-04,0.4980,0.5049
1208.46,-6.474e-06,8.171e-04,0.5049,0.5117
1209.49,-7.922e-06,9.998e-04,0.5117,0.5187
1210.52,-6.931e-06,8.763e-04,0.5188,0.5260
1211.58,-6.638e-06,8.365e-04,0.5260,0.5333
1212.64,-6.808e-06,8.619e-04,0.5333,0.5408
1213.72,4.483e-04,7.874e-04,0.5409,0.5485
1214.82,-6.764e-06,8.565e-04,0.5485,0.5560
1215.93,1.100e-04,8.157e-04,0.5562,0.5641
1217.06,-6.211e-06,7.810e-04,0.5641,0.5723
1218.21,-6.191e-06,7.782e-04,0.5721,0.5804
1219.37,1.043e-04,7.862e-04,0.5806,0.5889
1220.54,9.193e-05,7.334e-04,0.5890,0.5974
1221.74,1.017e-04,7.468e-04,0.5974,0.6063
1222.95,6.384e-04,7.386e-04,0.6064,0.6152
1224.18,-5.901e-06,7.380e-04,0.6154,0.6244
1225.43,-5.742e-06,7.243e-04,0.6244,0.6339
1226.70,-5.734e-06,7.258e-04,0.6338,0.6433
1227.99,2.961e-04,6.995e-04,0.6433,0.6531
1229.29,-5.747e-06,7.320e-04,0.6532,0.6631
1230.62,-5.142e-06,6.641e-04,0.6631,0.6732
1231.97,9.404e-05,6.306e-04,0.6733,0.6838
1233.33,-5.569e-06,7.168e-04,0.6837,0.6945
1234.72,-4.730e-06,6.086e-04,0.6943,0.7052
1236.13,-5.252e-06,6.771e-04,0.7052,0.7164
1237.56,-4.790e-06,6.174e-04,0.7164,0.7278
1239.02,2.567e-04,6.425e-04,0.7279,0.7394
1240.50,3.596e-04,6.315e-04,0.7394,0.7513
1242.00,1.046e-04,6.059e-04,0.7513,0.7635
1243.53,-4.741e-06,5.880e-04,0.7635,0.7760
1245.08,3.383e-04,5.942e-04,0.7760,0.7887
1246.66,-4.626e-06,5.747e-04,0.7887,0.8019
1248.26,-4.608e-06,5.692e-04,0.8020,0.8152
1249.89,4.263e-04,5.543e-04,0.8151,0.8289
1251.55,-4.549e-06,5.562e-04,0.8289,0.8429
1253.24,1.844e-04,5.298e-04,0.8429,0.8572
1254.95,1.830e-04,5.315e-04,0.8572,0.8719
1256.69,-4.182e-06,5.017e-04,0.8719,0.8871
1258.47,-4.317e-06,5.259e-04,0.8870,0.9025
1260.27,-4.065e-06,4.958e-04,0.9025,0.9182
1262.11,2.458e-04,5.194e-04,0.9182,0.9346
1263.98,2.669e-04,4.691e-04,0.9344,0.9512
1265.88,2.829e-04,4.970e-04,0.9512,0.9681
1267.82,3.566e-04,4.681e-04,0.9680,0.9857
1269.79,1.411e-04,4.815e-04,0.9857,1.0035
1271.80,-3.528e-06,4.270e-04,1.0035,1.0220
1273.84,2.072e-04,5.068e-04,1.0220,1.0408
1275.92,2.225e-04,4.236e-04,1.0408,1.0603
1278.04,2.303e-04,4.501e-04,1.0603,1.0802
1280.20,1.296e-04,4.052e-04,1.0802,1.1006
1282.40,5.129e-04,4.473e-04,1.1005,1.1216
1284.65,3.256e-04,4.093e-04,1.1216,1.1432
1286.93,2.354e-04,4.136e-04,1.1432,1.1653
1289.26,1.379e-04,3.973e-04,1.1653,1.1881
1291.64,7.368e-05,3.821e-04,1.1880,1.2114
1294.06,-3.148e-06,3.901e-04,1.2115,1.2355
1296.53,2.856e-04,3.829e-04,1.2354,1.2603
1299.05,3.600e-04,3.667e-04,1.2604,1.2856
1301.63,4.504e-04,3.706e-04,1.2856,1.3119
1304.25,2.281e-04,3.706e-04,1.3118,1.3389
1306.93,2.184e-04,3.797e-04,1.3390,1.3666
1309.66,-2.580e-06,3.173e-04,1.3666,1.3951
1312.45,2.801e-04,3.655e-04,1.3951,1.4247
1315.30,2.031e-04,3.313e-04,1.4246,1.4548
1318.21,1.644e-04,3.389e-04,1.4547,1.4861
1321.18,4.141e-04,3.375e-04,1.4861,1.5183
1324.22,3.475e-04,3.338e-04,1.5183,1.5514
1327.32,1.560e-04,2.740e-04,1.5515,1.5857
1330.49,4.791e-04,3.485e-04,1.5858,1.6210
1333.73,1.472e-04,2.672e-04,1.6210,1.6573
1337.05,-2.372e-08,2.664e-04,1.6575,1.6951
1340.44,1.743e-04,3.005e-04,1.6949,1.7340
1343.91,2.995e-04,2.670e-04,1.7339,1.7739
1347.45,1.403e-04,2.641e-04,1.7740,1.8153
1351.09,4.641e-04,2.608e-04,1.8154,1.8583
1354.80,1.481e-04,2.601e-04,1.8583,1.9025
1358.61,2.381e-04,2.454e-04,1.9025,1.9484
1362.50,1.716e-04,2.338e-04,1.9484,1.9956
1366.49,2.800e-04,2.498e-04,1.9957,2.0448
1370.58,2.894e-05,2.286e-04,2.0447,2.0955
1374.78,8.866e-05,2.129e-04,2.0955,2.1479
1379.07,4.812e-04,2.488e-04,2.1481,2.2025
1383.48,7.417e-05,1.991e-04,2.2026,2.2590
1387.99,1.902e-04,2.157e-04,2.2589,2.3175
1392.63,2.642e-04,2.119e-04,2.3174,2.3782
1397.39,2.148e-04,2.021e-04,2.3783,2.4413
1402.27,1.690e-04,1.913e-04,2.4413,2.5067
1407.28,1.584e-04,1.843e-04,2.5067,2.5746
1412.43,4.721e-05,1.739e-04,2.5747,2.6453
1417.72,1.682e-04,1.774e-04,2.6453,2.7188
1423.16,2.837e-04,1.941e-04,2.7189,2.7950
1428.75,1.278e-04,1.707e-04,2.7952,2.8746
1434.50,9.757e-05,1.714e-04,2.8746,2.9574
1440.41,3.074e-04,1.949e-04,2.9574,3.0435
1446.50,2.169e-04,1.703e-04,3.0436,3.1335
1452.77,1.260e-04,1.558e-04,3.1335,3.2274
1459.22,4.229e-04,1.860e-04,3.2273,3.3251
1465.87,4.447e-05,1.358e-04,3.3251,3.4272
1472.73,3.626e-04,1.646e-04,3.4272,3.5339
1479.79,3.365e-04,1.499e-04,3.5339,3.6455
1487.09,2.135e-04,1.433e-04,3.6456,3.7623
1494.61,1.735e-04,1.241e-04,3.7625,3.8845
1502.38,2.068e-04,1.392e-04,3.8846,4.0127
1510.41,3.418e-04,1.423e-04,4.0127,4.1469
1518.70,3.555e-04,1.449e-04,4.1469,4.2878
1527.27,6.037e-04,1.831e-04,4.2878,4.4357
1536.15,1.874e-04,1.222e-04,4.4355,4.5913
1545.33,4.824e-04,1.546e-04,4.5912,4.7548
1554.84,4.512e-04,1.562e-04,4.7548,4.9269
1564.69,6.795e-04,1.893e-04,4.9270,5.1084
1574.91,7.143e-04,1.924e-04,5.1083,5.2997
1585.51,5.079e-04,1.493e-04,5.2998,5.5020
1596.51,7.624e-04,1.832e-04,5.5020,5.7156
1607.94,6.602e-04,1.685e-04,5.7155,5.9415
1619.83,7.979e-04,1.872e-04,5.9417,6.1812
1632.19,4.515e-04,1.365e-04,6.1812,6.4353
1645.06,8.002e-04,1.746e-04,6.4352,6.7051
1658.47,7.033e-04,1.626e-04,6.7051,6.9921
1672.45,6.409e-04,1.557e-04,6.9921,7.2979
1687.05,5.682e-04,1.377e-04,7.2979,7.6239
1702.30,2.973e-04,9.702e-05,7.6238,7.9722
1718.24,2.930e-04,8.869e-05,7.9723,8.3450
1734.93,4.895e-04,1.200e-04,8.3450,8.7448
1752.42,3.127e-04,9.561e-05,8.7446,9.1736
1770.77,4.351e-04,1.075e-04,9.1735,9.6355
1790.04,1.419e-04,6.612e-05,9.6355,10.1332
1810.30,2.622e-04,8.157e-05,10.1331,10.6709
1831.65,3.082e-04,8.117e-05,10.6709,11.2534
1854.15,3.095e-04,8.616e-05,11.2535,11.8856
1877.92,2.789e-04,7.270e-05,11.8857,12.5739
1903.07,3.593e-04,8.732e-05,12.5739,13.3248
1929.72,3.421e-04,7.692e-05,13.3248,14.1465
1958.02,3.393e-04,7.699e-05,14.1466,15.0487
1988.11,6.002e-04,9.805e-05,15.0488,16.0424
2020.20,8.554e-04,1.116e-04,16.0424,17.1401
2054.48,9.084e-04,1.152e-04,17.1401,18.3582
2091.19,1.334e-03,1.383e-04,18.3579,19.7134
2130.62,1.630e-03,1.428e-04,19.7134,21.2285
2173.08,1.852e-03,1.446e-04,21.2285,22.9297
2218.94,2.153e-03,1.591e-04,22.9297,24.8481
2268.63,2.022e-03,1.383e-04,24.8481,27.0225
2322.68,1.817e-03,1.269e-04,27.0222,29.4988
2381.68,2.039e-03,1.302e-04,29.4985,32.3352
2446.35,1.734e-03,1.133e-04,32.3352,35.6025
2517.55,1.545e-03,1.040e-04,35.6025,39.3889
2596.33,1.386e-03,9.167e-05,39.3889,43.8054
2683.94,1.168e-03,8.116e-05,43.8054,48.9922
2781.92,1.122e-03,7.534e-05,48.9924,55.1272
2892.18,8.860e-04,6.274e-05,55.1270,62.4387
3017.06,8.215e-04,5.699e-05,62.4387,71.2236
3159.50,5.979e-04,4.459e-05,71.2236,81.8684
3323.24,5.277e-04,3.969e-05,81.8684,94.8840
3513.01,3.845e-04,3.086e-05,94.8840,110.9492
3734.91,2.566e-04,2.380e-05,110.9492,130.9810
3996.87,1.398e-04,1.574e-05,130.9807,156.2268
4309.32,5.882e-05,9.686e-06,156.2266,188.4111
4686.14,3.283e-05,6.587e-06,188.4106,188.4106
