1172.95,4.292e-05,1.492e-03,0.2959,0.2959
1173.54,-1.098e-05,1.455e-03,0.2958,0.2990
1174.14,-1.088e-05,1.438e-03,0.2990,0.3024
1174.74,-1.146e-05,1.504e-03,0.3022,0.3055
1175.35,-1.072e-05,1.432e-03,0.3055,0.3088
1175.97,-1.049e-05,1.408e-03,0.3090,0.3124
1176.60,-1.041e-05,1.392e-03,0.3124,0.3158
1177.23,-1.060e-05,1.409e-03,0.3159,0.3193
1177.87,-1.038e-05,1.373e-03,0.3195,0.3229
1178.51,-1.134e-05,1.498e-03,0.3229,0.3267
1179.17,2.029e-04,1.224e-03,0.3267,0.3303
1179.83,-1.017e-05,1.354e-03,0.3303,0.3341
1180.50,-1.009e-05,1.337e-03,0.3340,0.3379
1181.17,-9.910e-06,1.302e-03,0.3378,0.3418
1181.85,-9.492e-06,1.249e-03,0.3418,0.3458
1182.55,-9.637e-06,1.270e-03,0.3457,0.3497
1183.25,-9.929e-06,1.296e-03,0.3497,0.3539
1183.95,-9.873e-06,1.272e-03,0.3539,0.3579
1184.67,-9.484e-06,1.224e-03,0.3579,0.3622
1185.39,-1.029e-05,1.314e-03,0.3622,0.3665
1186.13,-9.492e-06,1.219e-03,0.3666,0.3708
1186.87,-9.642e-06,1.248e-03,0.3708,0.3754
1187.62,-9.174e-06,1.185e-03,0.3754,0.3798
1188.38,-9.593e-06,1.238e-03,0.3799,0.3845
1189.15,-8.808e-06,1.149e-03,0.3844,0.3892
1189.93,-9.399e-06,1.240e-03,0.3892,0.3938
1190.71,-8.774e-06,1.140e-03,0.3938,0.3987
1191.51,-8.913e-06,1.150e-03,0.3987,0.4037
1192.32,-8.482e-06,1.084e-03,0.4037,0.4086
1193.14,-8.817e-06,1.132e-03,0.4086,0.4138
1193.96,-8.296e-06,1.055e-03,0.4138,0.4189
1194.80,-8.661e-06,1.107e-03,0.4189,0.4242
1195.65,-8.281e-06,1.050e-03,0.4243,0.4297
1196.51,-8.268e-06,1.050e-03,0.4296,0.4352
1197.38,-7.942e-06,1.005e-03,0.4351,0.4407
1198.26,-8.476e-06,1.082e-03,0.4408,0.4464
1199.15,-7.583e-06,9.746e-04,0.4464,0.4521
1200.06,-7.952e-06,1.031e-03,0.4521,0.4581
1200.97,-7.444e-06,9.626e-04,0.4581,0.4640
1201.90,-7.629e-06,9.954e-04,0.4641,0.4702
1202.84,3.776e-04,9.580e-04,0.4703,0.4764
1203.80,-7.430e-06,9.717e-04,0.4766,0.4828
1204.76,-7.374e-06,9.599e-04,0.4828,0.4894
1205.74,-7.091e-06,9.231e-04,0.4894,0.4958
1206.73,-7.068e-06,9.249e-04,0.4958,0.5027
1207.74,-7.042e-06,9.129e-04,0.5027,0.5095
1208.76,-6.766e-06,8.691e-04,0.5095,0.5165
1209.79,-7.127e-06,9.181e-04,0.5165,0.5237
1210.84,-6.638e-06,8.495e-04,0.5238,0.5309
1211.90,-6.741e-06,8.652e-04,0.5309,0.5385
1212.97,-6.464e-06,8.217e-04,0.5385,0.5459
1214.07,-6.694e-06,8.413e-04,0.5459,0.5536
1215.17,-6.425e-06,7.989e-04,0.5537,0.5615
1216.30,-6.656e-06,8.294e-04,0.5615,0.5696
1217.44,-6.069e-06,7.608e-04,0.5697,0.5778
1218.59,3.725e-04,8.678e-04,0.5778,0.5863
1219.76,-5.853e-06,7.353e-04,0.5862,0.5947
1220.95,-6.208e-06,7.739e-04,0.5948,0.6034
1222.16,-5.875e-06,7.268e-04,0.6033,0.6124
1223.39,2.994e-04,7.047e-04,0.6124,0.6216
1224.63,3.288e-04,7.696e-04,0.6215,0.6307
1225.89,-5.852e-06,7.272e-04,0.6307,0.6403
1227.17,-5.702e-06,7.030e-04,0.6403,0.6500
1228.47,-5.573e-06,6.912e-04,0.6500,0.6599
1229.79,-6.138e-06,7.568e-04,0.6599,0.6700
1231.13,-5.667e-06,6.960e-04,0.6699,0.6803
1232.49,-5.486e-06,6.728e-04,0.6803,0.6910
1233.87,-5.430e-06,6.691e-04,0.6910,0.7017
1235.28,-5.342e-06,6.602e-04,0.7018,0.7128
1236.70,9.709e-05,6.351e-04,0.7129,0.7241
1238.15,-5.196e-06,6.411e-04,0.7240,0.7357
1239.62,-4.968e-06,6.214e-04,0.7356,0.7476
1241.12,2.485e-04,6.216e-04,0.7476,0.7595
1242.64,-4.809e-06,5.978e-04,0.7595,0.7720
1244.18,2.304e-04,5.797e-04,0.7719,0.7847
1245.75,2.070e-04,5.711e-04,0.7847,0.7977
1247.34,-4.431e-06,5.485e-04,0.7976,0.8108
1248.97,1.020e-04,5.815e-04,0.8109,0.8243
1250.61,-4.178e-06,5.171e-04,0.8245,0.8384
1252.29,-4.376e-06,5.409e-04,0.8384,0.8525
1254.00,-4.401e-06,5.378e-04,0.8527,0.8673
1255.73,-4.391e-06,5.362e-04,0.8672,0.8821
1257.50,-3.989e-06,4.846e-04,0.8821,0.8975
1259.29,1.751e-04,5.105e-04,0.8975,0.9131
1261.12,-4.064e-06,4.979e-04,0.9132,0.9293
1262.98,1.103e-04,4.680e-04,0.9292,0.9457
1264.87,2.694e-04,4.734e-04,0.9457,0.9626
1266.79,-4.073e-06,4.906e-04,0.9628,0.9800
1268.75,1.136e-04,4.410e-04,0.9800,0.9977
1270.75,-3.877e-06,4.623e-04,0.9978,1.0160
1272.78,-3.564e-06,4.215e-04,1.0160,1.0348
1274.85,-3.774e-06,4.536e-04,1.0348,1.0540
1276.96,-3.345e-06,4.043e-04,1.0541,1.0736
1279.10,1.278e-04,4.276e-04,1.0737,1.0940
1281.29,-3.322e-06,4.024e-04,1.0939,1.1149
1283.52,9.658e-05,4.049e-04,1.1147,1.1361
1285.79,-3.077e-06,3.720e-04,1.1361,1.1582
1288.11,9.009e-05,3.908e-04,1.1582,1.1807
1290.47,-2.872e-06,3.556e-04,1.1805,1.2039
1292.88,-3.010e-06,3.762e-04,1.2039,1.2277
1295.33,1.960e-04,3.442e-04,1.2277,1.2523
1297.84,1.329e-04,3.506e-04,1.2522,1.2775
1300.39,1.950e-04,3.425e-04,1.2775,1.3035
1303.00,-2.625e-06,3.350e-04,1.3035,1.3301
1305.66,4.599e-05,3.116e-04,1.3301,1.3574
1308.38,-2.530e-06,3.193e-04,1.3575,1.3860
1311.15,1.784e-04,3.133e-04,1.3860,1.4149
1313.98,1.350e-04,3.228e-04,1.4150,1.4451
1316.87,1.379e-04,2.957e-04,1.4449,1.4760
1319.82,-2.330e-06,2.941e-04,1.4761,1.5078
1322.84,1.656e-04,2.909e-04,1.5078,1.5406
1325.92,2.918e-04,2.840e-04,1.5406,1.5747
1329.07,2.308e-04,2.910e-04,1.5746,1.6095
1332.29,3.076e-04,2.815e-04,1.6096,1.6455
1335.58,1.435e-04,2.576e-04,1.6456,1.6830
1338.94,-2.078e-06,2.595e-04,1.6829,1.7212
1342.38,2.719e-04,2.459e-04,1.7213,1.7609
1345.91,1.409e-04,2.474e-04,1.7609,1.8020
1349.51,2.007e-04,2.546e-04,1.8020,1.8444
1353.20,-1.913e-06,2.364e-04,1.8444,1.8881
1356.98,2.256e-04,2.129e-04,1.8881,1.9335
1360.84,2.416e-04,2.313e-04,1.9335,1.9803
1364.80,9.454e-05,2.115e-04,1.9803,2.0287
1368.86,-1.736e-06,2.122e-04,2.0287,2.0790
1373.02,8.933e-05,2.161e-04,2.0790,2.1310
1377.28,-1.743e-06,2.119e-04,2.1309,2.1848
1381.65,2.459e-04,2.166e-04,2.1849,2.2406
1386.13,1.483e-04,1.864e-04,2.2405,2.2985
1390.73,4.499e-05,2.018e-04,2.2985,2.3584
1395.44,9.298e-05,1.881e-04,2.3585,2.4208
1400.29,2.570e-04,1.824e-04,2.4208,2.4854
1405.26,-1.480e-06,1.893e-04,2.4854,2.5526
1410.36,-1.406e-06,1.784e-04,2.5525,2.6223
1415.61,6.711e-05,1.834e-04,2.6223,2.6948
1421.00,-1.328e-06,1.669e-04,2.6947,2.7704
1426.54,3.213e-05,1.594e-04,2.7703,2.8486
1432.23,1.550e-04,1.914e-04,2.8488,2.9305
1438.10,1.178e-04,1.576e-04,2.9304,3.0155
1444.13,-1.215e-06,1.501e-04,3.0155,3.1042
1450.33,1.042e-04,1.523e-04,3.1042,3.1968
1456.73,1.949e-04,1.585e-04,3.1968,3.2932
1463.31,2.555e-04,1.465e-04,3.2932,3.3938
1470.10,2.271e-04,1.403e-04,3.3939,3.4991
1477.10,2.699e-04,1.470e-04,3.4991,3.6093
1484.32,7.452e-05,1.310e-04,3.6091,3.7242
1491.77,3.297e-04,1.698e-04,3.7242,3.8446
1499.46,2.416e-04,1.488e-04,3.8446,3.9707
1507.40,7.099e-05,1.198e-04,3.9708,4.1030
1515.60,1.286e-04,1.135e-04,4.1030,4.2417
1524.09,2.326e-04,1.340e-04,4.2417,4.3875
1532.86,2.312e-04,1.193e-04,4.3875,4.5404
1541.94,3.678e-04,1.446e-04,4.5403,4.7012
1551.35,1.460e-04,9.989e-05,4.7010,4.8706
1561.09,3.379e-04,1.323e-04,4.8706,5.0490
1571.18,2.126e-04,1.015e-04,5.0488,5.2371
1581.66,1.967e-04,1.110e-04,5.2372,5.4357
1592.53,3.872e-04,1.322e-04,5.4357,5.6454
1603.82,2.553e-04,1.112e-04,5.6455,5.8674
1615.56,1.714e-04,9.248e-05,5.8674,6.1025
1627.76,3.021e-04,1.143e-04,6.1025,6.3518
1640.46,2.795e-04,1.016e-04,6.3518,6.6166
1653.70,3.770e-04,1.242e-04,6.6166,6.8977
1667.49,2.735e-04,9.551e-05,6.8977,7.1973
1681.89,4.325e-04,1.233e-04,7.1973,7.5166
1696.92,4.069e-04,1.145e-04,7.5166,7.8577
1712.64,5.669e-04,1.337e-04,7.8575,8.2223
1729.08,3.685e-04,1.034e-04,8.2222,8.6130
1746.31,5.871e-04,1.293e-04,8.6129,9.0321
1764.37,3.173e-04,9.291e-05,9.0320,9.4829
1783.34,3.738e-04,9.745e-05,9.4829,9.9688
1803.27,3.087e-04,8.259e-05,9.9688,10.4933
1824.26,2.535e-04,7.656e-05,10.4933,11.0607
1846.38,1.800e-04,5.959e-05,11.0607,11.6765
1869.74,2.701e-04,7.767e-05,11.6766,12.3457
1894.43,2.395e-04,6.485e-05,12.3457,13.0758
1920.58,8.495e-05,4.231e-05,13.0758,13.8739
1948.33,8.651e-05,3.855e-05,13.8739,14.7489
1977.82,1.550e-04,5.103e-05,14.7488,15.7119
2009.25,1.279e-04,4.300e-05,15.7118,16.7745
2042.80,1.493e-04,4.692e-05,16.7747,17.9519
2078.70,1.209e-04,4.012e-05,17.9517,19.2605
2117.22,1.181e-04,4.004e-05,19.2605,20.7217
2158.66,1.468e-04,4.178e-05,20.7217,22.3599
2203.38,2.499e-04,5.529e-05,22.3601,24.2043
2251.79,1.901e-04,4.350e-05,24.2043,26.2915
2304.38,2.485e-04,5.005e-05,26.2915,28.6648
2361.71,3.049e-04,5.148e-05,28.6650,31.3787
2424.46,4.350e-04,5.821e-05,31.3787,34.4983
2493.46,5.932e-04,6.507e-05,34.4983,38.1064
2569.67,5.672e-04,6.136e-05,38.1062,42.3064
2654.29,7.317e-04,6.538e-05,42.3062,47.2271
2748.74,8.225e-04,6.674e-05,47.2271,53.0342
2854.81,8.708e-04,6.426e-05,53.0344,59.9382
2974.68,8.822e-04,6.057e-05,59.9385,68.2114
3111.11,8.263e-04,5.498e-05,68.2114,78.2078
3267.52,7.057e-04,4.639e-05,78.2078,90.3945
3448.31,6.007e-04,4.014e-05,90.3948,105.3896
3659.09,5.240e-04,3.452e-05,105.3896,124.0242
3907.14,4.180e-04,2.836e-05,124.0244,147.4285
4202.00,3.132e-04,2.247e-05,147.4285,177.1523
4556.30,2.588e-04,1.934e-05,177.1523,177.1523
