1172.98,-1.118e-05,1.588e-03,0.2959,0.2959
1173.57,1.325e-05,1.545e-03,0.2959,0.2992
1174.17,-1.171e-05,1.626e-03,0.2991,0.3024
1174.78,-1.089e-05,1.504e-03,0.3024,0.3057
1175.39,-1.159e-05,1.582e-03,0.3058,0.3091
1176.01,-1.026e-05,1.402e-03,0.3091,0.3125
1176.63,-1.133e-05,1.562e-03,0.3125,0.3159
1177.26,8.289e-04,1.454e-03,0.3159,0.3196
1177.90,6.727e-04,1.450e-03,0.3196,0.3230
1178.55,-1.114e-05,1.510e-03,0.3230,0.3268
1179.20,-1.045e-05,1.442e-03,0.3268,0.3304
1179.86,-1.047e-05,1.446e-03,0.3304,0.3342
1180.53,-9.662e-06,1.330e-03,0.3342,0.3380
1181.21,5.697e-04,1.393e-03,0.3380,0.3420
1181.89,-1.049e-05,1.419e-03,0.3420,0.3458
1182.58,5.315e-04,1.365e-03,0.3458,0.3499
1183.28,-9.723e-06,1.301e-03,0.3499,0.3540
1183.99,-9.822e-06,1.327e-03,0.3540,0.3582
1184.71,-9.386e-06,1.263e-03,0.3582,0.3623
1185.43,-9.456e-06,1.267e-03,0.3623,0.3666
1186.16,-9.226e-06,1.235e-03,0.3667,0.3711
1186.91,-9.156e-06,1.225e-03,0.3711,0.3755
1187.66,-9.326e-06,1.233e-03,0.3755,0.3800
1188.42,-9.143e-06,1.197e-03,0.3800,0.3845
1189.19,-8.862e-06,1.158e-03,0.3846,0.3893
1189.97,-9.397e-06,1.226e-03,0.3894,0.3940
1190.75,-8.423e-06,1.100e-03,0.3940,0.3989
1191.55,-8.923e-06,1.169e-03,0.3989,0.4038
1192.36,-8.620e-06,1.122e-03,0.4038,0.4089
1193.18,3.543e-04,1.164e-03,0.4088,0.4139
1194.01,-8.079e-06,1.066e-03,0.4139,0.4191
1194.84,3.090e-04,1.188e-03,0.4192,0.4244
1195.69,-8.136e-06,1.068e-03,0.4244,0.4299
1196.55,-8.469e-06,1.104e-03,0.4298,0.4354
1197.42,3.488e-04,1.031e-03,0.4353,0.4409
1198.30,-8.537e-06,1.111e-03,0.4408,0.4467
1199.20,-7.583e-06,9.785e-04,0.4467,0.4524
1200.10,3.653e-04,1.059e-03,0.4524,0.4584
1201.02,-7.621e-06,9.767e-04,0.4583,0.4644
1201.95,-7.777e-06,9.976e-04,0.4644,0.4705
1202.89,-7.489e-06,9.563e-04,0.4705,0.4767
1203.84,-7.521e-06,9.662e-04,0.4767,0.4832
1204.81,-7.036e-06,9.050e-04,0.4830,0.4896
1205.79,1.794e-04,9.412e-04,0.4896,0.4962
1206.78,-6.923e-06,8.995e-04,0.4961,0.5029
1207.79,1.670e-04,8.933e-04,0.5031,0.5098
1208.81,-6.685e-06,8.785e-04,0.5098,0.5167
1209.84,-6.997e-06,9.120e-04,0.5167,0.5240
1210.89,2.358e-04,8.669e-04,0.5239,0.5312
1211.95,-6.660e-06,8.716e-04,0.5312,0.5386
1213.03,-6.359e-06,8.330e-04,0.5387,0.5463
1214.12,-6.695e-06,8.715e-04,0.5463,0.5540
1215.23,-6.109e-06,7.884e-04,0.5540,0.5619
1216.35,1.496e-04,8.159e-04,0.5618,0.5699
1217.49,-6.041e-06,7.781e-04,0.5699,0.5781
1218.65,-6.123e-06,7.995e-04,0.5781,0.5864
1219.82,4.381e-04,7.692e-04,0.5865,0.5951
1221.01,-5.946e-06,7.575e-04,0.5951,0.6038
1222.22,-5.796e-06,7.311e-04,0.6038,0.6127
1223.44,-6.100e-06,7.697e-04,0.6127,0.6219
1224.69,2.820e-04,7.140e-04,0.6218,0.6311
1225.95,-5.950e-06,7.524e-04,0.6312,0.6407
1227.23,-5.313e-06,6.733e-04,0.6406,0.6503
1228.53,-5.649e-06,7.131e-04,0.6503,0.6603
1229.85,-5.450e-06,6.853e-04,0.6603,0.6704
1231.19,-5.432e-06,6.773e-04,0.6705,0.6808
1232.55,2.640e-04,6.873e-04,0.6807,0.6914
1233.94,-5.232e-06,6.577e-04,0.6914,0.7020
1235.34,-5.158e-06,6.476e-04,0.7020,0.7134
1236.77,-4.972e-06,6.273e-04,0.7133,0.7245
1238.22,-5.416e-06,6.813e-04,0.7245,0.7362
1239.69,2.323e-04,6.201e-04,0.7361,0.7480
1241.18,2.295e-04,6.269e-04,0.7479,0.7601
1242.70,-4.835e-06,6.059e-04,0.7601,0.7723
1244.25,4.186e-04,5.790e-04,0.7725,0.7852
1245.82,-4.764e-06,5.988e-04,0.7852,0.7981
1247.42,-4.521e-06,5.683e-04,0.7980,0.8114
1249.04,-4.440e-06,5.632e-04,0.8114,0.8250
1250.69,1.821e-04,5.576e-04,0.8250,0.8389
1252.37,-4.328e-06,5.478e-04,0.8389,0.8531
1254.07,-4.109e-06,5.198e-04,0.8531,0.8678
1255.81,-4.335e-06,5.478e-04,0.8678,0.8827
1257.57,-3.997e-06,5.047e-04,0.8826,0.8981
1259.37,2.931e-04,5.147e-04,0.8981,0.9138
1261.20,4.241e-04,4.829e-04,0.9137,0.9298
1263.06,1.430e-04,4.947e-04,0.9299,0.9463
1264.95,1.327e-04,4.777e-04,0.9464,0.9633
1266.88,1.364e-04,4.862e-04,0.9633,0.9806
1268.84,-3.697e-06,4.561e-04,0.9807,0.9985
1270.83,-3.776e-06,4.671e-04,0.9984,1.0167
1272.87,-3.686e-06,4.571e-04,1.0166,1.0356
1274.94,1.434e-04,4.473e-04,1.0355,1.0547
1277.05,-3.445e-06,4.202e-04,1.0547,1.0745
1279.20,-3.606e-06,4.410e-04,1.0745,1.0948
1281.39,-3.411e-06,4.123e-04,1.0947,1.1155
1283.62,-3.553e-06,4.320e-04,1.1156,1.1370
1285.89,2.221e-04,3.903e-04,1.1370,1.1589
1288.21,-3.428e-06,4.183e-04,1.1589,1.1815
1290.57,-3.116e-06,3.822e-04,1.1815,1.2047
1292.98,6.834e-05,4.035e-04,1.2048,1.2286
1295.44,-3.033e-06,3.723e-04,1.2286,1.2532
1297.95,2.146e-04,3.770e-04,1.2532,1.2786
1300.50,-2.849e-06,3.489e-04,1.2784,1.3043
1303.11,4.733e-05,3.669e-04,1.3043,1.3312
1305.77,2.372e-04,3.468e-04,1.3312,1.3585
1308.49,-2.879e-06,3.621e-04,1.3586,1.3870
1311.27,-2.549e-06,3.237e-04,1.3871,1.4161
1314.10,1.523e-04,3.185e-04,1.4160,1.4463
1316.99,2.044e-05,3.156e-04,1.4462,1.4772
1319.94,-2.428e-06,3.119e-04,1.4771,1.5092
1322.96,3.518e-04,3.068e-04,1.5092,1.5420
1326.05,1.759e-04,2.998e-04,1.5419,1.5759
1329.20,4.593e-06,2.882e-04,1.5759,1.6107
1332.42,1.645e-04,2.940e-04,1.6108,1.6470
1335.71,-6.755e-08,2.733e-04,1.6471,1.6843
1339.08,-2.261e-06,2.906e-04,1.6843,1.7228
1342.53,1.462e-05,2.550e-04,1.7227,1.7625
1346.05,9.722e-06,2.690e-04,1.7626,1.8035
1349.66,1.594e-04,2.533e-04,1.8035,1.8461
1353.35,1.635e-04,2.520e-04,1.8459,1.8899
1357.13,3.863e-05,2.375e-04,1.8898,1.9352
1361.00,1.128e-04,2.447e-04,1.9352,1.9821
1364.97,-1.838e-06,2.401e-04,1.9821,2.0306
1369.03,1.358e-04,2.384e-04,2.0308,2.0808
1373.19,-1.710e-06,2.205e-04,2.0809,2.1329
1377.45,1.622e-04,2.182e-04,2.1328,2.1870
1381.83,8.011e-05,2.040e-04,2.1869,2.2428
1386.31,2.015e-04,2.359e-04,2.2427,2.3008
1390.92,1.326e-04,1.887e-04,2.3007,2.3607
1395.64,1.191e-04,1.942e-04,2.3607,2.4232
1400.48,1.745e-04,1.977e-04,2.4232,2.4879
1405.46,-1.474e-06,1.861e-04,2.4878,2.5552
1410.57,1.282e-04,1.843e-04,2.5552,2.6250
1415.82,2.189e-04,1.734e-04,2.6250,2.6975
1421.21,3.940e-05,1.667e-04,2.6976,2.7731
1426.76,5.619e-05,1.663e-04,2.7732,2.8518
1432.46,1.575e-04,1.624e-04,2.8517,2.9335
1438.33,2.408e-04,1.744e-04,2.9336,3.0188
1444.37,1.382e-04,1.619e-04,3.0188,3.1077
1450.58,8.745e-05,1.373e-04,3.1075,3.2003
1456.98,2.141e-04,1.421e-04,3.2002,3.2969
1463.58,7.270e-05,1.276e-04,3.2968,3.3978
1470.37,7.636e-05,1.341e-04,3.3979,3.5032
1477.38,2.121e-04,1.319e-04,3.5031,3.6134
1484.61,9.412e-06,1.173e-04,3.6134,3.7286
1492.06,2.903e-04,1.365e-04,3.7288,3.8492
1499.76,1.880e-04,1.352e-04,3.8492,3.9758
1507.71,8.214e-05,1.057e-04,3.9757,4.1080
1515.93,1.149e-04,1.060e-04,4.1080,4.2469
1524.42,7.533e-05,1.074e-04,4.2471,4.3929
1533.21,2.965e-04,1.311e-04,4.3929,4.5463
1542.30,1.918e-04,1.162e-04,4.5463,4.7074
1551.72,6.105e-05,9.570e-05,4.7074,4.8771
1561.47,1.851e-04,1.120e-04,4.8771,5.0559
1571.58,1.728e-04,1.029e-04,5.0558,5.2443
1582.07,1.818e-04,1.068e-04,5.2444,5.4434
1592.96,1.488e-04,8.587e-05,5.4434,5.6536
1604.27,2.504e-04,1.030e-04,5.6536,5.8760
1616.02,2.790e-04,1.080e-04,5.8760,6.1116
1628.24,3.983e-04,1.272e-04,6.1117,6.3615
1640.96,2.302e-04,9.129e-05,6.3615,6.6266
1654.22,2.539e-04,1.013e-04,6.6266,6.9087
1668.03,1.975e-04,8.222e-05,6.9087,7.2089
1682.45,2.004e-04,8.127e-05,7.2089,7.5289
1697.51,2.408e-04,8.553e-05,7.5291,7.8708
1713.25,1.782e-04,7.692e-05,7.8707,8.2362
1729.72,1.452e-04,7.315e-05,8.2363,8.6279
1746.98,3.644e-04,1.054e-04,8.6281,9.0485
1765.08,2.001e-04,7.756e-05,9.0486,9.5005
1784.08,3.822e-04,1.065e-04,9.5004,9.9877
1804.05,2.083e-04,6.866e-05,9.9875,10.5137
1825.08,3.935e-04,1.017e-04,10.5135,11.0829
1847.25,2.753e-04,7.385e-05,11.0828,11.7004
1870.65,4.313e-04,9.971e-05,11.7004,12.3719
1895.39,4.205e-04,9.329e-05,12.3719,13.1041
1921.60,3.307e-04,7.937e-05,13.1041,13.9050
1949.41,2.774e-04,6.530e-05,13.9050,14.7832
1978.98,2.855e-04,7.072e-05,14.7833,15.7496
2010.48,2.399e-04,6.129e-05,15.7495,16.8162
2044.11,1.895e-04,5.153e-05,16.8160,17.9979
2080.10,2.151e-04,5.387e-05,17.9980,19.3123
2118.73,1.732e-04,4.706e-05,19.3123,20.7793
2160.29,1.564e-04,4.229e-05,20.7793,22.4243
2205.14,1.382e-04,3.896e-05,22.4243,24.2776
2253.69,1.514e-04,3.780e-05,24.2776,26.3743
2306.44,1.094e-04,3.154e-05,26.3743,28.7593
2363.96,1.112e-04,2.884e-05,28.7595,31.4866
2426.93,1.443e-04,3.400e-05,31.4868,34.6230
2496.18,8.085e-05,2.162e-05,34.6230,38.2512
2572.68,1.539e-04,3.106e-05,38.2512,42.4751
2657.63,1.844e-04,3.151e-05,42.4751,47.4263
2752.48,2.161e-04,3.422e-05,47.4263,53.2695
2859.02,2.869e-04,3.537e-05,53.2695,60.2190
2979.46,3.114e-04,3.424e-05,60.2190,68.5491
3116.56,3.025e-04,3.341e-05,68.5491,78.6179
3273.79,4.001e-04,3.580e-05,78.6179,90.8953
3455.58,4.634e-04,3.529e-05,90.8953,106.0098
3667.60,4.279e-04,3.151e-05,106.0098,124.7986
3917.20,4.385e-04,3.010e-05,124.7986,148.4060
4214.01,3.461e-04,2.344e-05,148.4060,178.4004
4570.81,3.412e-04,2.169e-05,178.4004,178.4004
