1173.13,-1.131e-05,1.548e-03,0.2961,0.2961
1173.73,-1.103e-05,1.508e-03,0.2961,0.2992
1174.33,-1.132e-05,1.539e-03,0.2993,0.3025
1174.93,1.328e-04,1.467e-03,0.3026,0.3060
1175.54,-1.122e-05,1.504e-03,0.3059,0.3093
1176.16,-1.080e-05,1.439e-03,0.3092,0.3126
1176.79,-1.084e-05,1.456e-03,0.3126,0.3163
1177.42,-1.046e-05,1.401e-03,0.3162,0.3197
1178.06,-1.067e-05,1.422e-03,0.3197,0.3232
1178.70,-1.055e-05,1.403e-03,0.3232,0.3270
1179.36,-1.038e-05,1.378e-03,0.3270,0.3306
1180.02,2.557e-04,1.391e-03,0.3307,0.3344
1180.69,-1.051e-05,1.365e-03,0.3345,0.3383
1181.37,-1.007e-05,1.304e-03,0.3383,0.3422
1182.05,-1.052e-05,1.357e-03,0.3422,0.3461
1182.74,-9.698e-06,1.256e-03,0.3461,0.3501
1183.44,-1.030e-05,1.339e-03,0.3502,0.3541
1184.15,-9.952e-06,1.287e-03,0.3542,0.3584
1184.87,4.119e-04,1.354e-03,0.3584,0.3625
1185.59,-9.417e-06,1.235e-03,0.3627,0.3668
1186.33,-9.871e-06,1.306e-03,0.3669,0.3711
1187.07,-9.549e-06,1.245e-03,0.3712,0.3759
1187.82,-9.504e-06,1.233e-03,0.3757,0.3804
1188.58,3.154e-04,1.201e-03,0.3802,0.3849
1189.35,-9.655e-06,1.253e-03,0.3848,0.3896
1190.13,-8.848e-06,1.137e-03,0.3895,0.3943
1190.92,2.879e-04,1.202e-03,0.3943,0.3992
1191.72,-8.749e-06,1.116e-03,0.3992,0.4042
1192.52,-9.013e-06,1.149e-03,0.4041,0.4091
1193.34,-8.701e-06,1.105e-03,0.4091,0.4143
1194.17,-8.734e-06,1.117e-03,0.4143,0.4194
1195.01,-8.264e-06,1.061e-03,0.4194,0.4248
1195.86,-8.641e-06,1.120e-03,0.4248,0.4302
1196.72,-8.139e-06,1.056e-03,0.4301,0.4357
1197.59,-8.047e-06,1.053e-03,0.4357,0.4413
1198.47,-8.092e-06,1.065e-03,0.4412,0.4470
1199.37,-7.775e-06,1.017e-03,0.4469,0.4528
1200.27,-7.877e-06,1.031e-03,0.4526,0.4586
1201.19,-8.001e-06,1.051e-03,0.4586,0.4648
1202.12,-7.362e-06,9.703e-04,0.4647,0.4708
1203.06,-7.749e-06,1.015e-03,0.4708,0.4769
1204.02,-7.160e-06,9.307e-04,0.4771,0.4834
1204.98,-7.468e-06,9.697e-04,0.4835,0.4899
1205.96,-7.197e-06,9.299e-04,0.4900,0.4966
1206.96,-7.125e-06,9.313e-04,0.4966,0.5032
1207.96,1.254e-04,8.937e-04,0.5033,0.5101
1208.98,-7.071e-06,9.031e-04,0.5103,0.5172
1210.02,-6.733e-06,8.518e-04,0.5172,0.5244
1211.07,3.858e-04,9.056e-04,0.5243,0.5316
1212.13,1.121e-04,8.142e-04,0.5317,0.5391
1213.21,-7.040e-06,8.919e-04,0.5391,0.5466
1214.30,-6.403e-06,8.131e-04,0.5466,0.5544
1215.41,-6.730e-06,8.508e-04,0.5544,0.5623
1216.53,-6.066e-06,7.645e-04,0.5623,0.5703
1217.67,3.393e-04,7.874e-04,0.5703,0.5786
1218.83,1.034e-04,8.176e-04,0.5787,0.5869
1220.01,-6.139e-06,7.750e-04,0.5869,0.5956
1221.20,3.358e-04,7.742e-04,0.5956,0.6044
1222.41,-5.913e-06,7.487e-04,0.6042,0.6133
1223.63,-6.469e-06,8.157e-04,0.6132,0.6224
1224.88,9.672e-05,7.383e-04,0.6223,0.6316
1226.14,9.767e-05,7.184e-04,0.6317,0.6412
1227.42,-5.916e-06,7.429e-04,0.6411,0.6509
1228.72,1.898e-04,7.157e-04,0.6508,0.6609
1230.05,-5.433e-06,6.855e-04,0.6609,0.6710
1231.39,-5.551e-06,6.989e-04,0.6709,0.6814
1232.75,2.778e-04,6.640e-04,0.6813,0.6920
1234.13,9.197e-05,6.620e-04,0.6919,0.7028
1235.54,2.653e-04,6.430e-04,0.7028,0.7139
1236.97,-4.995e-06,6.358e-04,0.7139,0.7251
1238.42,-5.009e-06,6.367e-04,0.7252,0.7368
1239.89,-4.847e-06,6.166e-04,0.7368,0.7487
1241.39,9.662e-05,6.198e-04,0.7485,0.7607
1242.91,1.946e-04,6.018e-04,0.7607,0.7732
1244.46,9.848e-05,5.940e-04,0.7732,0.7858
1246.03,-4.664e-06,5.834e-04,0.7858,0.7988
1247.63,3.383e-04,5.942e-04,0.7990,0.8121
1249.25,-4.458e-06,5.523e-04,0.8123,0.8257
1250.90,2.138e-04,5.686e-04,0.8258,0.8396
1252.58,-4.491e-06,5.593e-04,0.8396,0.8540
1254.29,-4.330e-06,5.355e-04,0.8540,0.8685
1256.03,-4.150e-06,5.075e-04,0.8685,0.8837
1257.79,-4.441e-06,5.449e-04,0.8835,0.8989
1259.59,1.677e-04,4.925e-04,0.8988,0.9147
1261.42,1.761e-04,5.158e-04,0.9147,0.9308
1263.28,2.756e-04,4.844e-04,0.9308,0.9473
1265.18,2.724e-04,5.538e-04,0.9473,0.9642
1267.10,-3.676e-06,4.545e-04,0.9642,0.9817
1269.07,1.247e-04,5.032e-04,0.9817,0.9994
1271.07,-3.594e-06,4.460e-04,0.9995,1.0178
1273.10,1.256e-04,4.746e-04,1.0178,1.0366
1275.18,-3.389e-06,4.197e-04,1.0365,1.0558
1277.29,1.320e-04,4.514e-04,1.0558,1.0756
1279.44,2.383e-04,3.909e-04,1.0754,1.0959
1281.63,1.140e-04,4.454e-04,1.0959,1.1167
1283.86,-3.038e-06,3.896e-04,1.1167,1.1383
1286.14,-3.206e-06,4.090e-04,1.1383,1.1602
1288.46,1.265e-04,3.796e-04,1.1602,1.1829
1290.83,8.117e-05,3.824e-04,1.1829,1.2061
1293.24,3.548e-04,3.786e-04,1.2062,1.2300
1295.70,2.211e-04,3.996e-04,1.2300,1.2545
1298.21,2.709e-04,3.584e-04,1.2546,1.2798
1300.77,1.234e-04,3.617e-04,1.2799,1.3059
1303.38,4.225e-04,3.621e-04,1.3059,1.3326
1306.04,5.240e-05,3.554e-04,1.3326,1.3602
1308.76,5.343e-04,3.500e-04,1.3601,1.3887
1311.54,2.386e-04,3.449e-04,1.3885,1.4178
1314.38,6.842e-05,2.997e-04,1.4177,1.4480
1317.27,3.566e-04,3.397e-04,1.4480,1.4789
1320.23,3.974e-04,3.115e-04,1.4789,1.5110
1323.25,-2.384e-06,3.065e-04,1.5110,1.5437
1326.34,1.767e-04,2.794e-04,1.5438,1.5778
1329.50,1.553e-04,2.970e-04,1.5779,1.6129
1332.72,4.139e-04,3.070e-04,1.6129,1.6492
1336.02,2.966e-04,2.659e-04,1.6490,1.6864
1339.39,1.439e-04,2.526e-04,1.6863,1.7251
1342.84,1.526e-04,2.615e-04,1.7250,1.7648
1346.37,1.346e-05,2.480e-04,1.7648,1.8060
1349.98,1.254e-04,2.402e-04,1.8059,1.8484
1353.68,3.028e-05,2.541e-04,1.8483,1.8923
1357.47,-1.926e-06,2.422e-04,1.8923,1.9377
1361.34,3.405e-05,2.328e-04,1.9377,1.9847
1365.31,6.503e-05,2.223e-04,1.9849,2.0334
1369.38,2.743e-05,2.208e-04,2.0336,2.0839
1373.55,1.845e-04,2.206e-04,2.0837,2.1360
1377.82,1.931e-04,2.139e-04,2.1360,2.1899
1382.20,1.566e-04,2.170e-04,2.1899,2.2460
1386.69,3.509e-04,2.417e-04,2.2460,2.3040
1391.30,6.528e-05,2.001e-04,2.3041,2.3643
1396.03,2.035e-04,2.045e-04,2.3643,2.4269
1400.88,2.225e-04,1.826e-04,2.4268,2.4917
1405.86,5.006e-05,1.876e-04,2.4916,2.5591
1410.98,1.106e-04,1.942e-04,2.5591,2.6290
1416.24,1.435e-04,1.832e-04,2.6292,2.7018
1421.64,1.362e-04,1.677e-04,2.7018,2.7776
1427.20,1.219e-04,1.698e-04,2.7775,2.8563
1432.91,8.863e-05,1.557e-04,2.8562,2.9382
1438.79,2.333e-04,1.749e-04,2.9384,3.0238
1444.83,1.538e-04,1.560e-04,3.0238,3.1127
1451.06,3.756e-04,1.935e-04,3.1128,3.2056
1457.47,3.517e-04,1.836e-04,3.2057,3.3026
1464.08,2.602e-04,1.484e-04,3.3026,3.4037
1470.88,2.946e-04,1.541e-04,3.4036,3.5094
1477.90,3.063e-04,1.514e-04,3.5094,3.6199
1485.14,3.083e-04,1.455e-04,3.6198,3.7354
1492.61,3.341e-04,1.469e-04,3.7354,3.8564
1500.33,3.747e-04,1.569e-04,3.8564,3.9830
1508.29,2.466e-04,1.469e-04,3.9830,4.1158
1516.52,3.647e-04,1.500e-04,4.1158,4.2552
1525.03,1.527e-04,1.087e-04,4.2551,4.4015
1533.84,2.965e-04,1.297e-04,4.4015,4.5552
1542.95,3.703e-04,1.437e-04,4.5553,4.7169
1552.38,1.946e-04,1.128e-04,4.7168,4.8871
1562.16,2.891e-04,1.193e-04,4.8871,5.0664
1572.29,3.334e-04,1.299e-04,5.0663,5.2555
1582.80,3.696e-04,1.285e-04,5.2554,5.4551
1593.71,4.342e-04,1.489e-04,5.4550,5.6661
1605.04,4.794e-04,1.416e-04,5.6660,5.8892
1616.82,5.301e-04,1.576e-04,5.8892,6.1255
1629.07,5.956e-04,1.508e-04,6.1254,6.3763
1641.82,3.832e-04,1.266e-04,6.3762,6.6423
1655.11,5.766e-04,1.442e-04,6.6423,6.9254
1668.96,3.368e-04,1.057e-04,6.9254,7.2267
1683.41,3.914e-04,1.119e-04,7.2267,7.5481
1698.51,5.817e-04,1.415e-04,7.5480,7.8910
1714.29,4.428e-04,1.115e-04,7.8911,8.2581
1730.81,4.018e-04,1.113e-04,8.2581,8.6514
1748.11,4.786e-04,1.163e-04,8.6515,9.0734
1766.26,3.473e-04,9.760e-05,9.0735,9.5276
1785.31,3.921e-04,9.929e-05,9.5277,10.0167
1805.34,3.166e-04,8.786e-05,10.0167,10.5450
1826.43,2.726e-04,7.681e-05,10.5450,11.1169
1848.67,2.077e-04,6.522e-05,11.1169,11.7375
1872.14,2.247e-04,6.608e-05,11.7375,12.4122
1896.97,3.273e-04,8.276e-05,12.4122,13.1486
1923.27,2.153e-04,6.162e-05,13.1484,13.9534
1951.17,2.132e-04,5.973e-05,13.9532,14.8363
1980.84,2.406e-04,6.047e-05,14.8364,15.8081
2012.46,2.244e-04,6.234e-05,15.8081,16.8811
2046.22,2.883e-04,6.307e-05,16.8810,18.0699
2082.36,4.865e-04,8.555e-05,18.0701,19.3923
2121.15,5.964e-04,8.867e-05,19.3923,20.8691
2162.89,6.072e-04,8.495e-05,20.8691,22.5256
2207.94,9.165e-04,1.035e-04,22.5256,24.3916
2256.72,1.158e-03,1.113e-04,24.3916,26.5039
2309.73,1.248e-03,1.093e-04,26.5037,28.9070
2367.54,1.466e-03,1.173e-04,28.9072,31.6562
2430.85,1.652e-03,1.205e-04,31.6562,34.8184
2500.49,1.591e-03,1.082e-04,34.8184,38.4780
2577.45,1.419e-03,9.741e-05,38.4780,42.7405
2662.93,1.489e-03,9.419e-05,42.7405,47.7380
2758.40,1.345e-03,8.393e-05,47.7380,53.6394
2865.68,1.265e-03,7.720e-05,53.6394,60.6602
2987.00,1.057e-03,6.485e-05,60.6604,69.0808
3125.17,8.695e-04,5.545e-05,69.0811,79.2632
3283.69,7.022e-04,4.750e-05,79.2629,91.6877
3467.07,7.394e-04,4.447e-05,91.6875,106.9890
3681.04,4.790e-04,3.336e-05,106.9890,126.0239
3933.09,3.788e-04,2.695e-05,126.0239,149.9536
4233.00,2.889e-04,2.172e-05,149.9536,180.3779
4593.76,2.351e-04,1.786e-05,180.3774,180.3774
