1173.01,-1.193e-05,1.658e-03,0.2960,0.2960
1173.61,2.555e-05,1.539e-03,0.2959,0.2992
1174.20,-1.185e-05,1.618e-03,0.2992,0.3025
1174.81,6.437e-05,1.433e-03,0.3024,0.3058
1175.42,-1.159e-05,1.598e-03,0.3057,0.3091
1176.04,7.330e-04,1.487e-03,0.3091,0.3125
1176.66,-1.090e-05,1.483e-03,0.3126,0.3160
1177.30,-1.142e-05,1.548e-03,0.3159,0.3196
1177.94,-1.071e-05,1.479e-03,0.3196,0.3231
1178.58,1.691e-04,1.482e-03,0.3231,0.3268
1179.24,-9.880e-06,1.360e-03,0.3268,0.3306
1179.90,-1.043e-05,1.427e-03,0.3304,0.3344
1180.56,-1.077e-05,1.457e-03,0.3342,0.3381
1181.24,2.237e-04,1.398e-03,0.3380,0.3419
1181.92,-9.959e-06,1.333e-03,0.3420,0.3459
1182.62,-1.006e-05,1.360e-03,0.3458,0.3500
1183.32,-9.613e-06,1.294e-03,0.3501,0.3540
1184.02,-9.681e-06,1.297e-03,0.3540,0.3582
1184.74,-9.442e-06,1.264e-03,0.3582,0.3625
1185.47,-9.384e-06,1.256e-03,0.3624,0.3666
1186.20,-9.551e-06,1.263e-03,0.3667,0.3711
1186.94,-9.363e-06,1.226e-03,0.3712,0.3755
1187.69,-9.079e-06,1.187e-03,0.3755,0.3801
1188.45,-9.631e-06,1.257e-03,0.3801,0.3846
1189.22,-8.629e-06,1.128e-03,0.3846,0.3893
1190.00,-9.143e-06,1.197e-03,0.3894,0.3940
1190.79,-8.832e-06,1.150e-03,0.3942,0.3989
1191.59,-9.166e-06,1.192e-03,0.3989,0.4039
1192.39,-8.282e-06,1.093e-03,0.4041,0.4089
1193.21,-9.162e-06,1.219e-03,0.4088,0.4139
1194.04,-8.340e-06,1.094e-03,0.4141,0.4192
1194.88,-8.685e-06,1.133e-03,0.4193,0.4246
1195.73,-8.163e-06,1.057e-03,0.4246,0.4299
1196.59,3.741e-04,1.140e-03,0.4299,0.4354
1197.46,2.238e-04,1.004e-03,0.4353,0.4410
1198.34,-8.372e-06,1.087e-03,0.4410,0.4467
1199.23,-7.823e-06,1.003e-03,0.4467,0.4524
1200.14,-7.982e-06,1.024e-03,0.4525,0.4584
1201.06,-7.686e-06,9.815e-04,0.4585,0.4644
1201.98,3.572e-04,9.920e-04,0.4645,0.4706
1202.93,3.699e-04,9.294e-04,0.4705,0.4768
1203.88,3.583e-04,9.666e-04,0.4767,0.4833
1204.85,-7.111e-06,9.238e-04,0.4832,0.4896
1205.82,1.713e-04,9.176e-04,0.4896,0.4963
1206.82,-6.866e-06,9.023e-04,0.4962,0.5031
1207.82,-7.187e-06,9.368e-04,0.5032,0.5098
1208.84,-6.604e-06,8.611e-04,0.5099,0.5170
1209.88,-6.843e-06,8.955e-04,0.5168,0.5239
1210.93,-6.536e-06,8.563e-04,0.5240,0.5314
1211.99,-6.877e-06,8.953e-04,0.5314,0.5387
1213.07,-6.279e-06,8.104e-04,0.5388,0.5464
1214.16,1.502e-04,8.383e-04,0.5463,0.5541
1215.27,-6.212e-06,8.000e-04,0.5540,0.5620
1216.39,-6.294e-06,8.217e-04,0.5619,0.5701
1217.53,-6.150e-06,7.909e-04,0.5701,0.5782
1218.69,4.901e-04,8.385e-04,0.5781,0.5867
1219.86,-5.964e-06,7.522e-04,0.5867,0.5951
1221.05,-6.281e-06,7.925e-04,0.5951,0.6040
1222.26,-5.818e-06,7.351e-04,0.6039,0.6129
1223.48,3.127e-04,7.749e-04,0.6128,0.6219
1224.73,5.133e-04,6.932e-04,0.6219,0.6313
1225.99,-5.818e-06,7.345e-04,0.6312,0.6407
1227.27,2.753e-04,7.054e-04,0.6407,0.6505
1228.57,5.172e-04,6.981e-04,0.6504,0.6604
1229.89,-5.569e-06,7.082e-04,0.6604,0.6705
1231.23,-5.390e-06,6.777e-04,0.6705,0.6809
1232.60,-5.319e-06,6.679e-04,0.6809,0.6915
1233.98,-5.125e-06,6.468e-04,0.6915,0.7023
1235.38,2.744e-04,7.031e-04,0.7023,0.7134
1236.81,3.644e-04,6.401e-04,0.7135,0.7247
1238.26,1.181e-04,6.468e-04,0.7246,0.7363
1239.73,-4.982e-06,6.245e-04,0.7362,0.7482
1241.23,-4.776e-06,5.975e-04,0.7480,0.7603
1242.75,-4.916e-06,6.180e-04,0.7601,0.7726
1244.29,-4.659e-06,5.858e-04,0.7726,0.7853
1245.86,-4.586e-06,5.818e-04,0.7853,0.7982
1247.46,-4.604e-06,5.746e-04,0.7983,0.8116
1249.08,-4.469e-06,5.659e-04,0.8116,0.8252
1250.73,1.839e-04,5.371e-04,0.8251,0.8390
1252.41,-4.473e-06,5.656e-04,0.8390,0.8534
1254.12,-4.130e-06,5.217e-04,0.8533,0.8679
1255.86,-4.204e-06,5.314e-04,0.8680,0.8829
1257.62,1.592e-04,4.994e-04,0.8829,0.8982
1259.42,1.298e-04,5.111e-04,0.8982,0.9139
1261.25,1.492e-04,4.938e-04,0.9141,0.9301
1263.11,-4.058e-06,5.033e-04,0.9301,0.9465
1265.00,-3.819e-06,4.712e-04,0.9465,0.9636
1266.93,-3.906e-06,4.833e-04,0.9635,0.9808
1268.89,-3.814e-06,4.730e-04,0.9810,0.9987
1270.89,1.386e-04,4.626e-04,0.9987,1.0170
1272.92,-3.564e-06,4.347e-04,1.0170,1.0358
1274.99,-3.733e-06,4.567e-04,1.0358,1.0549
1277.10,2.431e-04,4.272e-04,1.0551,1.0746
1279.25,-3.673e-06,4.467e-04,1.0747,1.0951
1281.44,1.351e-04,4.052e-04,1.0951,1.1158
1283.67,-3.551e-06,4.334e-04,1.1158,1.1372
1285.95,1.422e-04,3.963e-04,1.1372,1.1592
1288.26,2.383e-04,4.187e-04,1.1592,1.1819
1290.63,1.500e-04,3.848e-04,1.1819,1.2051
1293.04,-3.173e-06,3.916e-04,1.2051,1.2290
1295.50,4.152e-04,3.622e-04,1.2289,1.2534
1298.00,-3.095e-06,3.816e-04,1.2534,1.2788
1300.56,-2.872e-06,3.590e-04,1.2788,1.3048
1303.17,1.624e-04,3.764e-04,1.3047,1.3315
1305.83,8.133e-05,3.363e-04,1.3314,1.3590
1308.55,1.494e-04,3.322e-04,1.3590,1.3873
1311.33,1.867e-04,3.279e-04,1.3873,1.4166
1314.16,-2.527e-06,3.248e-04,1.4165,1.4465
1317.05,1.820e-04,3.196e-04,1.4465,1.4777
1320.01,1.558e-04,3.107e-04,1.4777,1.5095
1323.03,1.712e-04,3.006e-04,1.5094,1.5424
1326.11,1.869e-04,3.066e-04,1.5424,1.5763
1329.26,1.549e-04,2.851e-04,1.5764,1.6115
1332.49,5.346e-06,3.041e-04,1.6115,1.6475
1335.78,1.518e-04,2.670e-04,1.6473,1.6847
1339.15,2.516e-04,3.129e-04,1.6848,1.7231
1342.60,3.053e-04,2.662e-04,1.7233,1.7631
1346.12,4.309e-04,2.639e-04,1.7629,1.8041
1349.73,2.737e-04,2.505e-04,1.8041,1.8467
1353.42,1.463e-04,2.568e-04,1.8466,1.8903
1357.21,1.235e-04,2.536e-04,1.8904,1.9358
1361.08,4.836e-05,2.516e-04,1.9358,1.9827
1365.04,2.613e-05,2.320e-04,1.9827,2.0314
1369.11,1.487e-04,2.355e-04,2.0314,2.0815
1373.27,1.231e-04,2.162e-04,2.0815,2.1337
1377.54,3.697e-05,2.248e-04,2.1337,2.1875
1381.91,2.125e-04,2.061e-04,2.1875,2.2435
1386.40,7.145e-05,1.960e-04,2.2435,2.3015
1391.00,1.919e-04,2.083e-04,2.3015,2.3615
1395.72,1.119e-04,1.965e-04,2.3615,2.4241
1400.57,1.057e-04,1.856e-04,2.4241,2.4888
1405.55,9.463e-05,1.750e-04,2.4888,2.5560
1410.66,4.893e-05,1.766e-04,2.5560,2.6260
1415.91,-1.348e-06,1.770e-04,2.6260,2.6985
1421.31,2.086e-04,1.783e-04,2.6986,2.7742
1426.86,3.600e-05,1.597e-04,2.7742,2.8528
1432.56,5.582e-05,1.583e-04,2.8528,2.9347
1438.43,2.335e-04,1.531e-04,2.9346,3.0200
1444.47,1.591e-04,1.532e-04,3.0199,3.1088
1450.69,3.853e-05,1.361e-04,3.1088,3.2015
1457.09,1.638e-04,1.428e-04,3.2014,3.2981
1463.69,1.726e-04,1.444e-04,3.2982,3.3992
1470.49,9.195e-06,1.249e-04,3.3992,3.5048
1477.50,2.338e-04,1.455e-04,3.5046,3.6149
1484.73,7.407e-05,1.301e-04,3.6149,3.7302
1492.19,1.276e-04,1.263e-04,3.7303,3.8510
1499.89,2.450e-04,1.248e-04,3.8508,3.9773
1507.84,7.953e-05,1.143e-04,3.9773,4.1099
1516.06,2.205e-04,1.278e-04,4.1100,4.2489
1524.56,1.289e-04,1.088e-04,4.2489,4.3949
1533.35,1.032e-04,1.053e-04,4.3948,4.5483
1542.45,2.706e-04,1.228e-04,4.5482,4.7096
1551.87,2.780e-04,1.286e-04,4.7097,4.8794
1561.63,1.905e-04,1.125e-04,4.8794,5.0582
1571.74,2.531e-04,1.150e-04,5.0582,5.2468
1582.24,3.024e-04,1.197e-04,5.2468,5.4460
1593.13,3.546e-04,1.234e-04,5.4460,5.6565
1604.44,2.695e-04,1.090e-04,5.6565,5.8789
1616.20,2.058e-04,8.903e-05,5.8790,6.1147
1628.43,3.284e-04,1.182e-04,6.1147,6.3649
1641.16,5.914e-04,1.492e-04,6.3647,6.6304
1654.42,3.723e-04,1.213e-04,6.6304,6.9124
1668.24,2.801e-04,9.883e-05,6.9125,7.2130
1682.67,3.517e-04,1.167e-04,7.2131,7.5332
1697.74,4.332e-04,1.207e-04,7.5333,7.8755
1713.49,4.726e-04,1.268e-04,7.8755,8.2413
1729.97,3.863e-04,1.085e-04,8.2412,8.6335
1747.24,3.362e-04,1.031e-04,8.6334,9.0541
1765.35,3.714e-04,1.024e-04,9.0542,9.5066
1784.36,4.805e-04,1.201e-04,9.5066,9.9944
1804.35,4.082e-04,9.127e-05,9.9944,10.5208
1825.39,4.030e-04,1.002e-04,10.5209,11.0907
1847.57,3.219e-04,8.548e-05,11.0907,11.7090
1870.99,2.061e-04,6.628e-05,11.7090,12.3810
1895.75,2.828e-04,7.497e-05,12.3810,13.1144
1921.98,2.540e-04,7.164e-05,13.1145,13.9160
1949.81,2.492e-04,6.762e-05,13.9161,14.7955
1979.40,2.720e-04,6.884e-05,14.7957,15.7628
2010.93,1.800e-04,5.265e-05,15.7628,16.8312
2044.59,1.218e-04,4.187e-05,16.8312,18.0144
2080.62,1.712e-04,4.751e-05,18.0142,19.3306
2119.28,1.877e-04,4.842e-05,19.3306,20.8000
2160.88,1.370e-04,3.906e-05,20.8000,22.4478
2205.78,1.682e-04,4.322e-05,22.4478,24.3037
2254.38,1.963e-04,4.349e-05,24.3035,26.4041
2307.19,1.434e-04,3.658e-05,26.4041,28.7932
2364.78,2.013e-04,4.064e-05,28.7935,31.5254
2427.83,2.021e-04,3.941e-05,31.5254,34.6675
2497.16,2.788e-04,4.296e-05,34.6675,38.3032
2573.77,3.294e-04,4.730e-05,38.3032,42.5359
2658.84,4.292e-04,4.922e-05,42.5359,47.4976
2753.84,5.237e-04,4.994e-05,47.4976,53.3545
2860.55,5.625e-04,5.227e-05,53.3545,60.3201
2981.19,6.411e-04,5.178e-05,60.3201,68.6704
3118.53,7.685e-04,5.264e-05,68.6704,78.7654
3276.06,6.207e-04,4.421e-05,78.7654,91.0764
3458.21,6.204e-04,4.194e-05,91.0764,106.2336
3670.68,5.818e-04,3.606e-05,106.2336,125.0786
3920.84,4.869e-04,3.045e-05,125.0786,148.7600
4218.36,4.540e-04,2.745e-05,148.7600,178.8511
4576.06,3.632e-04,2.263e-05,178.8511,178.8511
