1173.49,-1.247e-05,1.637e-03,0.2968,0.2968
1174.09,-1.170e-05,1.523e-03,0.2966,0.2999
1174.69,7.413e-04,1.577e-03,0.2999,0.3032
1175.29,-1.190e-05,1.555e-03,0.3032,0.3065
1175.91,-1.139e-05,1.489e-03,0.3065,0.3099
1176.53,6.276e-04,1.495e-03,0.3099,0.3132
1177.15,2.107e-04,1.482e-03,0.3134,0.3169
1177.79,5.712e-04,1.417e-03,0.3169,0.3204
1178.43,-1.093e-05,1.410e-03,0.3204,0.3240
1179.08,-1.074e-05,1.397e-03,0.3240,0.3276
1179.73,-1.054e-05,1.376e-03,0.3276,0.3314
1180.39,-1.041e-05,1.359e-03,0.3313,0.3352
1181.06,-1.079e-05,1.408e-03,0.3351,0.3390
1181.74,-1.003e-05,1.323e-03,0.3391,0.3428
1182.43,-1.048e-05,1.383e-03,0.3429,0.3469
1183.12,-9.939e-06,1.298e-03,0.3469,0.3510
1183.82,-1.037e-05,1.342e-03,0.3508,0.3550
1184.53,-9.715e-06,1.251e-03,0.3550,0.3591
1185.25,-9.956e-06,1.285e-03,0.3593,0.3634
1185.98,-9.754e-06,1.244e-03,0.3635,0.3677
1186.71,-1.051e-05,1.353e-03,0.3678,0.3722
1187.46,-9.610e-06,1.225e-03,0.3721,0.3766
1188.21,-1.108e-05,1.412e-03,0.3766,0.3811
1188.97,-9.298e-06,1.172e-03,0.3811,0.3857
1189.75,-1.044e-05,1.322e-03,0.3859,0.3905
1190.53,-9.152e-06,1.160e-03,0.3904,0.3953
1191.32,-9.533e-06,1.202e-03,0.3954,0.4000
1192.12,-9.080e-06,1.144e-03,0.4001,0.4050
1192.93,2.367e-04,1.125e-03,0.4050,0.4102
1193.75,-8.907e-06,1.138e-03,0.4100,0.4152
1194.58,-8.705e-06,1.104e-03,0.4153,0.4204
1195.42,4.004e-04,1.086e-03,0.4205,0.4259
1196.27,-8.597e-06,1.092e-03,0.4258,0.4312
1197.13,-8.194e-06,1.040e-03,0.4313,0.4366
1198.01,1.891e-04,1.092e-03,0.4368,0.4423
1198.89,-8.266e-06,1.028e-03,0.4423,0.4481
1199.79,1.727e-04,1.047e-03,0.4481,0.4539
1200.69,-8.021e-06,1.006e-03,0.4539,0.4597
1201.61,-8.297e-06,1.060e-03,0.4597,0.4659
1202.55,-7.996e-06,1.004e-03,0.4659,0.4719
1203.49,-8.058e-06,1.006e-03,0.4720,0.4784
1204.45,1.370e-04,9.705e-04,0.4783,0.4846
1205.42,-8.136e-06,1.014e-03,0.4846,0.4912
1206.40,-7.419e-06,9.261e-04,0.4912,0.4978
1207.39,-8.221e-06,1.023e-03,0.4979,0.5046
1208.40,-7.435e-06,9.274e-04,0.5046,0.5115
1209.43,-7.473e-06,9.280e-04,0.5115,0.5186
1210.46,-7.196e-06,8.984e-04,0.5186,0.5258
1211.51,-6.450e-06,7.980e-04,0.5258,0.5330
1212.58,-7.334e-06,9.216e-04,0.5330,0.5406
1213.66,-7.025e-06,8.770e-04,0.5405,0.5482
1214.76,-6.792e-06,8.453e-04,0.5482,0.5559
1215.87,-6.854e-06,8.554e-04,0.5558,0.5638
1217.00,-6.944e-06,8.658e-04,0.5640,0.5720
1218.14,-6.670e-06,8.252e-04,0.5719,0.5802
1219.30,-6.529e-06,8.063e-04,0.5801,0.5886
1220.48,-6.407e-06,7.936e-04,0.5886,0.5972
1221.67,-6.303e-06,7.814e-04,0.5973,0.6061
1222.89,9.271e-05,7.928e-04,0.6060,0.6149
1224.12,-5.929e-06,7.460e-04,0.6149,0.6243
1225.36,3.291e-04,7.387e-04,0.6241,0.6334
1226.63,-6.006e-06,7.586e-04,0.6335,0.6431
1227.92,-5.756e-06,7.383e-04,0.6431,0.6528
1229.22,-5.451e-06,6.975e-04,0.6527,0.6627
1230.55,-5.745e-06,7.372e-04,0.6628,0.6729
1231.89,-5.329e-06,6.833e-04,0.6730,0.6833
1233.26,9.355e-05,7.010e-04,0.6833,0.6941
1234.65,-5.212e-06,6.690e-04,0.6941,0.7050
1236.06,2.825e-04,6.637e-04,0.7048,0.7161
1237.49,2.713e-04,6.536e-04,0.7159,0.7274
1238.95,3.584e-04,6.295e-04,0.7273,0.7391
1240.42,-5.107e-06,6.384e-04,0.7391,0.7509
1241.93,-4.959e-06,6.205e-04,0.7509,0.7632
1243.45,9.326e-05,6.151e-04,0.7632,0.7756
1245.00,-4.806e-06,5.976e-04,0.7755,0.7883
1246.58,-4.640e-06,5.737e-04,0.7883,0.8014
1248.18,-4.776e-06,5.876e-04,0.8013,0.8148
1249.81,9.606e-05,5.587e-04,0.8148,0.8284
1251.47,-4.728e-06,5.816e-04,0.8282,0.8424
1253.15,-4.389e-06,5.322e-04,0.8424,0.8568
1254.87,2.025e-04,5.529e-04,0.8568,0.8715
1256.61,-4.303e-06,5.322e-04,0.8713,0.8866
1258.38,1.829e-04,5.187e-04,0.8866,0.9019
1260.19,1.071e-04,5.094e-04,0.9019,0.9177
1262.02,1.145e-04,5.257e-04,0.9177,0.9340
1263.89,-3.900e-06,4.790e-04,0.9340,0.9504
1265.79,1.656e-04,4.984e-04,0.9506,0.9677
1267.73,4.259e-04,4.753e-04,0.9675,0.9851
1269.70,2.957e-04,5.194e-04,0.9851,1.0029
1271.70,1.117e-04,4.430e-04,1.0029,1.0215
1273.74,2.979e-04,4.889e-04,1.0214,1.0402
1275.83,1.149e-04,4.264e-04,1.0403,1.0596
1277.94,2.600e-04,4.457e-04,1.0596,1.0796
1280.10,2.379e-04,4.179e-04,1.0795,1.0999
1282.30,-3.435e-06,4.323e-04,1.0999,1.1207
1284.54,4.586e-04,4.408e-04,1.1208,1.1426
1286.83,9.619e-05,3.969e-04,1.1425,1.1644
1289.16,2.219e-04,3.898e-04,1.1644,1.1874
1291.53,7.750e-05,4.062e-04,1.1873,1.2107
1293.95,3.419e-04,3.854e-04,1.2106,1.2347
1296.42,7.158e-05,3.688e-04,1.2347,1.2594
1298.94,-2.811e-06,3.487e-04,1.2594,1.2848
1301.51,6.154e-05,3.601e-04,1.2849,1.3110
1304.13,4.680e-04,3.367e-04,1.3110,1.3379
1306.81,2.479e-04,3.458e-04,1.3379,1.3657
1309.54,1.882e-04,3.305e-04,1.3656,1.3942
1312.33,-2.816e-06,3.514e-04,1.3942,1.4235
1315.18,1.469e-04,3.241e-04,1.4236,1.4539
1318.09,3.920e-04,3.428e-04,1.4540,1.4850
1321.06,3.138e-04,2.944e-04,1.4850,1.5172
1324.09,1.532e-04,3.087e-04,1.5172,1.5504
1327.19,2.967e-04,2.857e-04,1.5503,1.5845
1330.36,3.011e-04,3.118e-04,1.5846,1.6199
1333.60,1.728e-04,3.036e-04,1.6199,1.6561
1336.91,5.955e-06,2.746e-04,1.6561,1.6938
1340.30,1.557e-04,2.692e-04,1.6938,1.7325
1343.76,-2.033e-06,2.571e-04,1.7325,1.7726
1347.31,2.783e-04,2.583e-04,1.7727,1.8140
1350.94,1.042e-05,2.530e-04,1.8140,1.8568
1354.65,6.015e-05,2.354e-04,1.8568,1.9011
1358.45,1.762e-05,2.544e-04,1.9010,1.9467
1362.35,2.093e-05,2.390e-04,1.9468,1.9941
1366.33,1.554e-04,2.241e-04,1.9941,2.0430
1370.42,2.249e-04,2.212e-04,2.0431,2.0938
1374.61,2.390e-04,2.358e-04,2.0938,2.1462
1378.90,1.792e-04,2.160e-04,2.1462,2.2006
1383.30,1.559e-04,2.068e-04,2.2007,2.2571
1387.82,3.915e-04,2.256e-04,2.2572,2.3156
1392.45,2.043e-04,2.064e-04,2.3154,2.3762
1397.20,6.122e-04,2.538e-04,2.3763,2.4391
1402.08,1.507e-04,1.818e-04,2.4391,2.5045
1407.09,2.368e-04,2.007e-04,2.5044,2.5724
1412.23,2.078e-04,1.813e-04,2.5724,2.6428
1417.52,3.414e-04,2.024e-04,2.6429,2.7163
1422.95,4.632e-04,2.123e-04,2.7163,2.7926
1428.54,3.408e-04,1.969e-04,2.7925,2.8719
1434.28,4.295e-04,2.067e-04,2.8719,2.9546
1440.19,3.944e-04,2.078e-04,2.9546,3.0406
1446.27,2.606e-04,1.541e-04,3.0406,3.1306
1452.53,4.741e-04,1.975e-04,3.1305,3.2240
1458.98,2.898e-04,1.573e-04,3.2241,3.3217
1465.62,7.917e-04,2.423e-04,3.3217,3.4240
1472.47,5.239e-04,1.922e-04,3.4240,3.5303
1479.53,2.821e-04,1.542e-04,3.5303,3.6418
1486.81,9.188e-04,2.690e-04,3.6417,3.7585
1494.33,3.616e-04,1.517e-04,3.7585,3.8805
1502.09,5.461e-04,1.962e-04,3.8804,4.0083
1510.11,4.036e-04,1.552e-04,4.0082,4.1425
1518.39,7.009e-04,2.178e-04,4.1423,4.2830
1526.96,5.439e-04,1.736e-04,4.2830,4.4307
1535.82,3.874e-04,1.438e-04,4.4308,4.5859
1544.99,6.781e-04,1.910e-04,4.5859,4.7491
1554.49,8.177e-04,2.066e-04,4.7491,4.9210
1564.33,5.730e-04,1.651e-04,4.9211,5.1023
1574.54,6.349e-04,1.803e-04,5.1022,5.2932
1585.12,7.828e-04,1.885e-04,5.2932,5.4950
1596.11,7.287e-04,1.820e-04,5.4951,5.7083
1607.53,7.071e-04,1.745e-04,5.7084,5.9340
1619.40,8.284e-04,1.888e-04,5.9338,6.1730
1631.74,4.844e-04,1.294e-04,6.1730,6.4265
1644.60,5.997e-04,1.579e-04,6.4266,6.6959
1657.99,5.056e-04,1.325e-04,6.6960,6.9823
1671.95,4.534e-04,1.314e-04,6.9823,7.2874
1686.53,4.762e-04,1.253e-04,7.2875,7.6128
1701.75,6.159e-04,1.493e-04,7.6128,7.9603
1717.68,5.113e-04,1.217e-04,7.9603,8.3323
1734.34,4.720e-04,1.205e-04,8.3323,8.7310
1751.80,3.197e-04,9.149e-05,8.7310,9.1588
1770.12,5.054e-04,1.196e-04,9.1589,9.6196
1789.36,2.094e-04,6.991e-05,9.6195,10.1162
1809.59,5.511e-04,1.216e-04,10.1162,10.6525
1830.90,5.869e-04,1.150e-04,10.6526,11.2334
1853.36,4.783e-04,1.086e-04,11.2335,11.8639
1877.09,6.576e-04,1.172e-04,11.8638,12.5502
1902.19,9.995e-04,1.435e-04,12.5502,13.2991
1928.79,1.232e-03,1.525e-04,13.2990,14.1183
1957.03,1.625e-03,1.662e-04,14.1183,15.0177
1987.06,2.173e-03,1.984e-04,15.0178,16.0081
2019.08,2.175e-03,1.897e-04,16.0081,17.1022
2053.28,2.695e-03,2.008e-04,17.1022,18.3157
2089.91,2.819e-03,1.962e-04,18.3154,19.6663
2129.25,3.182e-03,2.117e-04,19.6663,21.1758
2171.60,2.708e-03,1.770e-04,21.1755,22.8704
2217.34,2.584e-03,1.715e-04,22.8701,24.7812
2266.90,2.527e-03,1.614e-04,24.7810,26.9460
2320.79,2.483e-03,1.522e-04,26.9460,29.4119
2379.62,1.904e-03,1.297e-04,29.4121,32.2354
2444.09,1.863e-03,1.208e-04,32.2354,35.4868
2515.06,1.456e-03,1.019e-04,35.4868,39.2549
2593.57,1.591e-03,1.027e-04,39.2549,43.6489
2680.87,1.231e-03,8.682e-05,43.6487,48.8069
2778.48,1.169e-03,7.500e-05,48.8071,54.9077
2888.30,1.045e-03,6.995e-05,54.9077,62.1763
3012.65,7.638e-04,5.650e-05,62.1763,70.9070
3154.46,6.052e-04,4.559e-05,70.9070,81.4839
3317.43,4.127e-04,3.647e-05,81.4836,94.4106
3506.25,2.812e-04,2.651e-05,94.4106,110.3630
3726.98,1.766e-04,6.419e-05,110.3628,130.2456
3987.47,1.031e-04,1.369e-05,130.2458,155.2966
4298.06,4.898e-05,8.286e-06,155.2969,187.2173
4672.50,1.479e-05,4.350e-06,187.2173,187.2173
