1173.56,-1.154e-05,1.507e-03,0.2969,0.2969
1174.15,-1.157e-05,1.504e-03,0.2969,0.3002
1174.75,7.470e-05,1.458e-03,0.3003,0.3035
1175.36,-1.120e-05,1.490e-03,0.3035,0.3066
1175.97,-1.070e-05,1.413e-03,0.3066,0.3103
1176.59,-1.107e-05,1.450e-03,0.3102,0.3136
1177.22,-1.115e-05,1.437e-03,0.3135,0.3171
1177.85,-1.167e-05,1.514e-03,0.3170,0.3207
1178.49,-1.034e-05,1.328e-03,0.3206,0.3242
1179.14,-1.133e-05,1.449e-03,0.3242,0.3279
1179.80,-1.085e-05,1.384e-03,0.3279,0.3317
1180.46,-1.095e-05,1.395e-03,0.3317,0.3354
1181.13,-1.031e-05,1.315e-03,0.3353,0.3392
1181.81,-1.032e-05,1.320e-03,0.3391,0.3433
1182.50,-1.060e-05,1.352e-03,0.3433,0.3470
1183.19,-1.049e-05,1.328e-03,0.3470,0.3512
1183.89,-9.961e-06,1.267e-03,0.3512,0.3552
1184.60,-1.029e-05,1.320e-03,0.3553,0.3594
1185.32,-9.419e-06,1.220e-03,0.3594,0.3638
1186.05,-9.585e-06,1.255e-03,0.3638,0.3680
1186.79,-9.146e-06,1.204e-03,0.3679,0.3726
1187.53,-9.391e-06,1.237e-03,0.3724,0.3768
1188.28,-8.931e-06,1.193e-03,0.3770,0.3813
1189.05,-9.142e-06,1.218e-03,0.3815,0.3861
1189.82,3.294e-04,1.171e-03,0.3860,0.3909
1190.60,-9.054e-06,1.190e-03,0.3907,0.3955
1191.39,-8.668e-06,1.133e-03,0.3955,0.4005
1192.19,-8.856e-06,1.152e-03,0.4006,0.4053
1193.00,-8.734e-06,1.121e-03,0.4054,0.4105
1193.82,-9.114e-06,1.180e-03,0.4104,0.4155
1194.66,-8.220e-06,1.059e-03,0.4156,0.4208
1195.50,-8.694e-06,1.120e-03,0.4208,0.4261
1196.35,-8.276e-06,1.055e-03,0.4260,0.4316
1197.21,-8.762e-06,1.123e-03,0.4315,0.4371
1198.09,-8.001e-06,1.023e-03,0.4371,0.4426
1198.97,-8.926e-06,1.134e-03,0.4426,0.4485
1199.87,-7.886e-06,1.004e-03,0.4485,0.4542
1200.78,-7.821e-06,1.013e-03,0.4542,0.4602
1201.70,-7.836e-06,1.028e-03,0.4602,0.4662
1202.63,-7.888e-06,1.029e-03,0.4663,0.4724
1203.58,-7.678e-06,9.978e-04,0.4724,0.4788
1204.53,-7.569e-06,9.771e-04,0.4788,0.4851
1205.50,-7.564e-06,9.773e-04,0.4850,0.4916
1206.49,-7.485e-06,9.559e-04,0.4917,0.4983
1207.48,-7.170e-06,9.090e-04,0.4984,0.5050
1208.49,-7.301e-06,9.377e-04,0.5050,0.5121
1209.52,-6.920e-06,8.962e-04,0.5120,0.5190
1210.55,1.417e-04,9.230e-04,0.5189,0.5262
1211.61,-6.544e-06,8.434e-04,0.5261,0.5336
1212.67,-6.829e-06,8.747e-04,0.5336,0.5410
1213.76,-6.371e-06,8.155e-04,0.5409,0.5487
1214.85,-6.734e-06,8.654e-04,0.5487,0.5564
1215.97,3.275e-04,7.875e-04,0.5564,0.5643
1217.10,-7.090e-06,9.089e-04,0.5643,0.5726
1218.24,-5.674e-06,7.282e-04,0.5725,0.5808
1219.40,-6.657e-06,8.500e-04,0.5807,0.5892
1220.58,-5.915e-06,7.558e-04,0.5891,0.5978
1221.78,-5.711e-06,7.158e-04,0.5978,0.6066
1222.99,-6.304e-06,8.025e-04,0.6066,0.6155
1224.22,-5.948e-06,7.538e-04,0.6156,0.6248
1225.47,-5.825e-06,7.350e-04,0.6248,0.6342
1226.74,-5.845e-06,7.353e-04,0.6340,0.6438
1228.03,-5.969e-06,7.486e-04,0.6437,0.6534
1229.33,-5.632e-06,7.006e-04,0.6533,0.6633
1230.66,-5.394e-06,6.685e-04,0.6635,0.6737
1232.01,1.084e-04,6.815e-04,0.6736,0.6841
1233.37,-5.458e-06,6.772e-04,0.6841,0.6947
1234.76,2.511e-04,6.402e-04,0.6947,0.7057
1236.17,-5.181e-06,6.530e-04,0.7057,0.7167
1237.61,-4.961e-06,6.347e-04,0.7167,0.7281
1239.06,4.982e-04,6.388e-04,0.7281,0.7397
1240.54,-4.871e-06,6.240e-04,0.7399,0.7518
1242.05,-4.577e-06,5.799e-04,0.7517,0.7639
1243.58,1.166e-04,6.173e-04,0.7640,0.7764
1245.13,2.075e-04,5.697e-04,0.7764,0.7892
1246.71,-4.619e-06,5.892e-04,0.7892,0.8021
1248.31,3.210e-04,5.636e-04,0.8021,0.8157
1249.94,-4.547e-06,5.784e-04,0.8157,0.8292
1251.60,-4.673e-06,5.933e-04,0.8293,0.8433
1253.29,-4.360e-06,5.469e-04,0.8434,0.8578
1255.00,1.171e-04,5.259e-04,0.8577,0.8723
1256.75,-4.437e-06,5.531e-04,0.8724,0.8876
1258.52,2.560e-04,5.281e-04,0.8875,0.9030
1260.33,1.194e-04,5.094e-04,0.9030,0.9187
1262.17,-4.117e-06,5.081e-04,0.9187,0.9351
1264.04,2.849e-04,5.004e-04,0.9351,0.9517
1265.94,1.193e-04,4.777e-04,0.9515,0.9689
1267.88,1.406e-04,4.888e-04,0.9688,0.9861
1269.85,-3.759e-06,4.503e-04,0.9861,1.0042
1271.86,-3.776e-06,4.585e-04,1.0042,1.0227
1273.90,1.206e-04,4.448e-04,1.0226,1.0414
1275.99,1.326e-04,4.391e-04,1.0415,1.0608
1278.11,-3.492e-06,4.221e-04,1.0609,1.0809
1280.27,1.060e-04,4.256e-04,1.0808,1.1012
1282.47,-3.311e-06,3.972e-04,1.1012,1.1222
1284.72,4.327e-04,4.173e-04,1.1222,1.1438
1287.00,2.677e-04,3.758e-04,1.1438,1.1660
1289.34,8.227e-05,4.046e-04,1.1661,1.1887
1291.71,1.346e-04,3.621e-04,1.1887,1.2123
1294.14,-3.144e-06,3.850e-04,1.2122,1.2363
1296.61,5.660e-05,3.460e-04,1.2362,1.2610
1299.13,1.517e-04,3.743e-04,1.2610,1.2865
1301.70,-2.906e-06,3.562e-04,1.2865,1.3127
1304.33,4.592e-05,3.413e-04,1.3127,1.3397
1307.01,-2.750e-06,3.422e-04,1.3396,1.3674
1309.74,1.885e-04,3.312e-04,1.3676,1.3961
1312.54,4.956e-05,3.256e-04,1.3960,1.4255
1315.39,2.147e-04,3.274e-04,1.4255,1.4558
1318.30,-2.398e-06,3.002e-04,1.4559,1.4869
1321.27,4.205e-04,3.350e-04,1.4871,1.5193
1324.31,1.858e-04,2.911e-04,1.5193,1.5525
1327.42,1.510e-04,2.811e-04,1.5526,1.5868
1330.59,4.708e-06,2.714e-04,1.5868,1.6222
1333.84,1.595e-04,2.808e-04,1.6222,1.6586
1337.15,1.474e-04,2.653e-04,1.6586,1.6962
1340.54,-2.189e-06,2.752e-04,1.6963,1.7351
1344.02,1.560e-05,2.493e-04,1.7351,1.7753
1347.57,-2.149e-06,2.667e-04,1.7753,1.8167
1351.20,1.599e-05,2.236e-04,1.8168,1.8596
1354.92,1.217e-04,2.573e-04,1.8596,1.9039
1358.73,2.623e-04,2.287e-04,1.9038,1.9497
1362.63,5.582e-05,2.276e-04,1.9498,1.9972
1366.62,-1.877e-06,2.349e-04,1.9973,2.0461
1370.71,1.268e-04,2.227e-04,2.0463,2.0970
1374.91,1.246e-04,2.188e-04,2.0970,2.1498
1379.21,3.511e-05,1.923e-04,2.1497,2.2043
1383.61,1.637e-04,2.076e-04,2.2042,2.2606
1388.14,7.081e-05,2.096e-04,2.2607,2.3193
1392.77,1.717e-04,1.916e-04,2.3195,2.3802
1397.54,5.658e-05,1.946e-04,2.3801,2.4434
1402.42,-1.435e-06,1.845e-04,2.4432,2.5088
1407.44,1.109e-04,1.769e-04,2.5088,2.5768
1412.59,-1.353e-06,1.760e-04,2.5769,2.6475
1417.89,3.919e-05,1.704e-04,2.6476,2.7211
1423.33,-1.314e-06,1.693e-04,2.7209,2.7976
1428.93,-1.274e-06,1.650e-04,2.7976,2.8771
1434.68,-1.232e-06,1.569e-04,2.8771,2.9600
1440.60,1.245e-04,1.538e-04,2.9601,3.0464
1446.69,8.648e-05,1.518e-04,3.0464,3.1364
1452.96,2.687e-04,1.675e-04,3.1364,3.2301
1459.43,1.123e-04,1.451e-04,3.2302,3.3284
1466.08,2.204e-04,1.544e-04,3.3282,3.4305
1472.94,2.748e-04,1.487e-04,3.4304,3.5374
1480.02,1.288e-04,1.674e-04,3.5374,3.6492
1487.32,7.418e-05,1.217e-04,3.6492,3.7661
1494.85,1.534e-04,1.337e-04,3.7660,3.8885
1502.62,6.580e-05,1.156e-04,3.8884,4.0166
1510.66,8.581e-06,1.185e-04,4.0167,4.1511
1518.96,1.063e-04,1.251e-04,4.1511,4.2924
1527.55,2.050e-04,1.174e-04,4.2922,4.4403
1536.43,2.747e-04,1.313e-04,4.4403,4.5962
1545.62,5.802e-05,1.019e-04,4.5961,4.7600
1555.14,1.576e-04,1.001e-04,4.7600,4.9324
1565.00,1.129e-04,1.001e-04,4.9324,5.1141
1575.23,1.257e-04,9.220e-05,5.1141,5.3058
1585.84,2.539e-04,1.166e-04,5.3058,5.5084
1596.86,1.057e-04,8.323e-05,5.5083,5.7224
1608.30,1.600e-04,9.552e-05,5.7223,5.9489
1620.20,2.438e-04,9.680e-05,5.9487,6.1887
1632.58,8.477e-05,8.224e-05,6.1887,6.4434
1645.47,9.886e-05,8.180e-05,6.4432,6.7137
1658.89,1.934e-04,8.921e-05,6.7137,7.0012
1672.90,1.750e-04,7.955e-05,7.0012,7.3075
1687.51,2.367e-04,8.834e-05,7.3075,7.6343
1702.78,3.171e-04,9.891e-05,7.6343,7.9833
1718.75,1.452e-04,6.882e-05,7.9834,8.3568
1735.46,4.381e-04,1.152e-04,8.3568,8.7573
1752.97,1.504e-04,6.758e-05,8.7572,9.1874
1771.35,5.739e-05,5.579e-05,9.1873,9.6501
1790.65,2.225e-04,7.915e-05,9.6501,10.1492
1810.95,9.491e-05,5.689e-05,10.1490,10.6881
1832.32,1.893e-04,6.880e-05,10.6882,11.2720
1854.87,1.129e-04,5.599e-05,11.2719,11.9060
1878.68,1.037e-04,4.574e-05,11.9060,12.5961
1903.87,1.189e-04,4.764e-05,12.5959,13.3489
1930.57,7.609e-05,4.274e-05,13.3490,14.1730
1958.92,1.500e-04,5.133e-05,14.1729,15.0779
1989.07,1.120e-04,4.274e-05,15.0779,16.0745
2021.22,1.027e-04,4.017e-05,16.0743,17.1757
2055.57,7.937e-05,3.574e-05,17.1755,18.3972
2092.37,1.328e-04,4.146e-05,18.3972,19.7571
2131.88,9.002e-05,3.332e-05,19.7571,21.2778
2174.43,1.526e-04,3.977e-05,21.2776,22.9846
2220.40,9.981e-05,3.293e-05,22.9846,24.9104
2270.23,9.820e-05,3.116e-05,24.9106,27.0933
2324.41,1.920e-04,3.960e-05,27.0935,29.5798
2383.57,1.632e-04,3.723e-05,29.5798,32.4282
2448.43,1.644e-04,3.556e-05,32.4282,35.7097
2519.85,1.912e-04,3.564e-05,35.7095,39.5139
2598.88,2.646e-04,3.942e-05,39.5139,43.9514
2686.78,1.994e-04,3.402e-05,43.9514,49.1641
2785.11,2.785e-04,3.656e-05,49.1638,55.3313
2895.77,2.814e-04,3.465e-05,55.3311,62.6831
3021.13,3.004e-04,3.432e-05,62.6831,71.5181
3164.17,2.989e-04,3.150e-05,71.5178,82.2268
3328.62,3.110e-04,2.999e-05,82.2268,95.3235
3519.27,2.806e-04,2.569e-05,95.3232,111.4946
3742.26,2.259e-04,2.165e-05,111.4944,131.6638
4005.59,2.063e-04,1.947e-05,131.6638,157.0925
4319.77,1.450e-04,1.478e-05,157.0928,189.5195
4698.81,1.385e-04,1.315e-05,189.5190,189.5190
