1173.52,-1.246e-05,1.634e-03,0.2968,0.2968
1174.12,-1.292e-05,1.701e-03,0.2968,0.3000
1174.72,-1.091e-05,1.422e-03,0.3000,0.3033
1175.32,-1.229e-05,1.594e-03,0.3032,0.3066
1175.94,-1.170e-05,1.509e-03,0.3066,0.3101
1176.56,-1.183e-05,1.522e-03,0.3099,0.3134
1177.18,1.792e-04,1.440e-03,0.3135,0.3170
1177.82,-1.114e-05,1.442e-03,0.3170,0.3204
1178.46,-1.130e-05,1.459e-03,0.3204,0.3241
1179.11,-1.118e-05,1.428e-03,0.3241,0.3279
1179.76,-1.067e-05,1.368e-03,0.3278,0.3314
1180.42,-1.072e-05,1.384e-03,0.3314,0.3353
1181.10,-1.021e-05,1.328e-03,0.3352,0.3391
1181.77,-1.026e-05,1.343e-03,0.3391,0.3429
1182.46,-1.022e-05,1.338e-03,0.3429,0.3472
1183.15,-1.006e-05,1.316e-03,0.3470,0.3510
1183.86,2.929e-04,1.263e-03,0.3510,0.3551
1184.57,-9.778e-06,1.295e-03,0.3551,0.3593
1185.28,-9.594e-06,1.256e-03,0.3593,0.3635
1186.01,-9.599e-06,1.249e-03,0.3635,0.3679
1186.75,-9.406e-06,1.217e-03,0.3679,0.3723
1187.49,-9.647e-06,1.249e-03,0.3723,0.3766
1188.25,3.179e-04,1.149e-03,0.3767,0.3813
1189.01,-9.925e-06,1.278e-03,0.3812,0.3859
1189.78,-8.929e-06,1.140e-03,0.3859,0.3906
1190.56,-9.583e-06,1.224e-03,0.3906,0.3954
1191.35,-8.632e-06,1.088e-03,0.3954,0.4003
1192.15,4.010e-04,1.238e-03,0.4001,0.4053
1192.96,-8.594e-06,1.090e-03,0.4052,0.4103
1193.78,4.123e-04,1.200e-03,0.4103,0.4154
1194.61,-9.289e-06,1.174e-03,0.4154,0.4205
1195.45,-8.419e-06,1.079e-03,0.4207,0.4260
1196.31,-8.627e-06,1.117e-03,0.4259,0.4313
1197.17,-8.205e-06,1.054e-03,0.4314,0.4368
1198.04,-8.207e-06,1.051e-03,0.4368,0.4426
1198.93,3.883e-04,1.038e-03,0.4425,0.4481
1199.82,-7.818e-06,9.955e-04,0.4481,0.4540
1200.73,5.804e-04,1.019e-03,0.4541,0.4600
1201.65,-7.541e-06,9.411e-04,0.4600,0.4661
1202.58,1.671e-04,1.004e-03,0.4661,0.4722
1203.53,-7.322e-06,9.269e-04,0.4722,0.4785
1204.49,-7.838e-06,1.008e-03,0.4784,0.4849
1205.46,-7.250e-06,9.154e-04,0.4849,0.4913
1206.44,-7.361e-06,9.262e-04,0.4913,0.4982
1207.43,-7.183e-06,9.024e-04,0.4980,0.5048
1208.44,-7.562e-06,9.527e-04,0.5048,0.5117
1209.47,3.291e-04,8.063e-04,0.5117,0.5188
1210.50,-7.814e-06,9.862e-04,0.5187,0.5260
1211.56,-6.838e-06,8.645e-04,0.5259,0.5332
1212.62,-6.548e-06,8.252e-04,0.5332,0.5408
1213.70,-6.716e-06,8.503e-04,0.5406,0.5483
1214.80,1.071e-04,7.766e-04,0.5483,0.5563
1215.91,-6.673e-06,8.450e-04,0.5562,0.5640
1217.04,1.105e-04,8.043e-04,0.5641,0.5721
1218.19,-6.126e-06,7.703e-04,0.5723,0.5803
1219.35,-6.105e-06,7.674e-04,0.5803,0.5889
1220.52,1.053e-04,7.752e-04,0.5889,0.5974
1221.72,9.297e-05,7.227e-04,0.5975,0.6063
1222.93,1.030e-04,7.362e-04,0.6062,0.6152
1224.16,-5.840e-06,7.281e-04,0.6154,0.6243
1225.41,9.798e-05,7.272e-04,0.6243,0.6338
1226.68,-5.659e-06,7.138e-04,0.6338,0.6432
1227.97,-5.651e-06,7.152e-04,0.6433,0.6531
1229.27,-5.383e-06,6.892e-04,0.6531,0.6631
1230.60,-5.663e-06,7.213e-04,0.6630,0.6732
1231.94,2.652e-04,6.547e-04,0.6733,0.6836
1233.31,-4.850e-06,6.214e-04,0.6837,0.6943
1234.70,-5.486e-06,7.061e-04,0.6943,0.7051
1236.11,-4.662e-06,5.998e-04,0.7051,0.7164
1237.54,2.669e-04,6.668e-04,0.7166,0.7277
1239.00,-4.716e-06,6.080e-04,0.7277,0.7393
1240.48,3.604e-04,6.328e-04,0.7393,0.7512
1241.98,-4.914e-06,6.222e-04,0.7513,0.7634
1243.51,-4.773e-06,5.966e-04,0.7634,0.7760
1245.06,1.042e-04,5.787e-04,0.7760,0.7887
1246.64,2.192e-04,5.849e-04,0.7886,0.8018
1248.24,-4.552e-06,5.656e-04,0.8016,0.8151
1249.87,3.219e-04,5.992e-04,0.8152,0.8287
1251.53,-4.442e-06,5.452e-04,0.8287,0.8429
1253.21,-4.472e-06,5.469e-04,0.8429,0.8572
1254.93,2.798e-04,5.556e-04,0.8571,0.8718
1256.67,-4.304e-06,5.231e-04,0.8718,0.8868
1258.44,-4.115e-06,4.936e-04,0.8870,0.9023
1260.25,-4.245e-06,5.170e-04,0.9023,0.9182
1262.09,6.283e-04,5.117e-04,0.9181,0.9344
1263.95,4.000e-04,4.816e-04,0.9343,0.9509
1265.86,1.143e-04,4.607e-04,0.9510,0.9681
1267.79,2.780e-04,4.885e-04,0.9680,0.9855
1269.76,-3.635e-06,4.354e-04,0.9855,1.0035
1271.77,3.461e-04,4.985e-04,1.0035,1.0219
1273.81,1.127e-04,4.198e-04,1.0219,1.0408
1275.90,3.965e-04,4.732e-04,1.0406,1.0601
1278.02,-3.424e-06,4.165e-04,1.0601,1.0800
1280.18,-3.633e-06,4.423e-04,1.0801,1.1006
1282.38,2.673e-04,3.983e-04,1.1005,1.1215
1284.62,-3.559e-06,4.390e-04,1.1213,1.1431
1286.91,2.276e-04,4.186e-04,1.1429,1.1652
1289.24,8.029e-05,4.065e-04,1.1650,1.1880
1291.61,2.217e-04,3.895e-04,1.1879,1.2113
1294.03,6.762e-05,3.753e-04,1.2112,1.2354
1296.50,3.702e-04,3.828e-04,1.2354,1.2601
1299.02,-3.023e-06,3.761e-04,1.2601,1.2855
1301.60,5.173e-05,3.601e-04,1.2855,1.3118
1304.22,3.557e-04,3.537e-04,1.3116,1.3387
1306.90,5.668e-04,3.728e-04,1.3386,1.3663
1309.63,4.981e-04,3.919e-04,1.3663,1.3950
1312.42,1.436e-04,3.112e-04,1.3950,1.4243
1315.27,1.875e-04,3.295e-04,1.4243,1.4546
1318.18,1.554e-04,3.191e-04,1.4547,1.4860
1321.15,1.660e-04,3.323e-04,1.4858,1.5181
1324.19,1.719e-04,3.021e-04,1.5182,1.5511
1327.29,2.269e-04,3.350e-04,1.5513,1.5854
1330.46,6.040e-06,2.683e-04,1.5854,1.6207
1333.70,1.792e-04,3.106e-04,1.6207,1.6572
1337.01,2.342e-04,2.897e-04,1.6573,1.6948
1340.40,1.450e-04,2.605e-04,1.6948,1.7335
1343.87,3.333e-04,2.951e-04,1.7336,1.7737
1347.42,3.114e-04,2.636e-04,1.7737,1.8152
1351.05,1.186e-05,2.574e-04,1.8151,1.8580
1354.76,3.374e-04,2.577e-04,1.8579,1.9022
1358.57,-2.009e-06,2.534e-04,1.9022,1.9480
1362.47,2.342e-05,2.395e-04,1.9480,1.9954
1366.46,2.288e-04,2.239e-04,1.9954,2.0444
1370.54,2.906e-05,2.243e-04,2.0444,2.0951
1374.74,2.555e-04,2.228e-04,2.0951,2.1477
1379.03,5.413e-05,2.141e-04,2.1477,2.2021
1383.43,2.032e-04,2.223e-04,2.2021,2.2585
1387.95,3.910e-05,1.941e-04,2.2584,2.3171
1392.59,8.979e-05,2.023e-04,2.3171,2.3778
1397.34,1.128e-04,1.980e-04,2.3778,2.4409
1402.22,3.623e-04,2.182e-04,2.4409,2.5062
1407.24,8.118e-05,1.961e-04,2.5062,2.5743
1412.38,2.129e-04,1.796e-04,2.5742,2.6448
1417.67,2.302e-04,1.791e-04,2.6448,2.7183
1423.11,2.461e-04,1.650e-04,2.7183,2.7946
1428.70,-1.388e-06,1.739e-04,2.7946,2.8740
1434.45,2.090e-04,1.870e-04,2.8741,2.9569
1440.36,1.735e-04,1.783e-04,2.9569,3.0431
1446.45,3.068e-04,1.701e-04,3.0431,3.1329
1452.71,1.894e-04,1.607e-04,3.1329,3.2267
1459.17,1.994e-04,1.549e-04,3.2267,3.3243
1465.82,9.067e-05,1.374e-04,3.3243,3.4266
1472.67,2.020e-04,1.420e-04,3.4266,3.5332
1479.74,5.941e-04,2.087e-04,3.5332,3.6449
1487.03,1.457e-04,1.220e-04,3.6449,3.7616
1494.55,3.830e-04,1.606e-04,3.7615,3.8837
1502.32,4.241e-04,1.565e-04,3.8837,4.0117
1510.34,4.637e-04,1.722e-04,4.0117,4.1460
1518.63,2.183e-04,1.261e-04,4.1461,4.2867
1527.20,3.444e-04,1.408e-04,4.2869,4.4348
1536.07,7.284e-04,1.943e-04,4.4347,4.5902
1545.25,4.924e-04,1.684e-04,4.5901,4.7537
1554.76,3.161e-04,1.339e-04,4.7535,4.9257
1564.61,7.182e-04,1.957e-04,4.9257,5.1073
1574.83,4.215e-04,1.437e-04,5.1072,5.2985
1585.42,6.523e-04,1.746e-04,5.2985,5.5005
1596.43,4.236e-04,1.338e-04,5.5006,5.7140
1607.85,6.872e-04,1.759e-04,5.7141,5.9402
1619.73,5.734e-04,1.512e-04,5.9401,6.1796
1632.09,8.099e-04,1.855e-04,6.1794,6.4335
1644.96,4.596e-04,1.321e-04,6.4335,6.7032
1658.37,7.851e-04,1.731e-04,6.7032,6.9901
1672.35,6.590e-04,1.544e-04,6.9901,7.2958
1686.94,4.436e-04,1.194e-04,7.2958,7.6217
1702.18,6.063e-04,1.411e-04,7.6217,7.9700
1718.12,4.831e-04,1.241e-04,7.9698,8.3424
1734.81,4.207e-04,1.086e-04,8.3424,8.7418
1752.29,3.253e-04,9.948e-05,8.7419,9.1707
1770.63,4.166e-04,1.088e-04,9.1707,9.6322
1789.90,3.495e-04,9.472e-05,9.6322,10.1298
1810.16,2.559e-04,7.841e-05,10.1298,10.6672
1831.49,2.199e-04,7.185e-05,10.6672,11.2495
1853.99,3.438e-04,8.353e-05,11.2495,11.8813
1877.75,2.928e-04,8.192e-05,11.8813,12.5691
1902.89,2.877e-04,7.162e-05,12.5691,13.3196
1929.53,2.942e-04,7.467e-05,13.3196,14.1410
1957.81,4.070e-04,8.187e-05,14.1410,15.0425
1987.90,5.128e-04,9.364e-05,15.0425,16.0355
2019.97,6.197e-04,9.658e-05,16.0355,17.1326
2054.23,8.387e-04,1.064e-04,17.1326,18.3494
2090.93,1.060e-03,1.208e-04,18.3494,19.7039
2130.34,1.193e-03,1.258e-04,19.7039,21.2178
2172.77,1.630e-03,1.373e-04,21.2178,22.9175
2218.61,1.640e-03,1.301e-04,22.9177,24.8347
2268.28,1.740e-03,1.369e-04,24.8350,27.0068
2322.29,1.754e-03,1.232e-04,27.0068,29.4812
2381.25,2.067e-03,1.295e-04,29.4812,32.3152
2445.89,1.966e-03,1.219e-04,32.3152,35.5791
2517.04,1.582e-03,1.033e-04,35.5789,39.3621
2595.77,1.565e-03,9.960e-05,39.3623,43.7737
2683.31,1.391e-03,8.733e-05,43.7737,48.9546
2781.22,1.192e-03,7.747e-05,48.9546,55.0828
2891.39,1.165e-03,7.245e-05,55.0828,62.3857
3016.16,9.241e-04,6.026e-05,62.3857,71.1594
3158.48,8.443e-04,5.409e-05,71.1594,81.7908
3322.06,6.487e-04,4.352e-05,81.7908,94.7876
3511.64,5.372e-04,3.729e-05,94.7876,110.8303
3733.30,3.908e-04,2.871e-05,110.8303,130.8315
3994.96,2.833e-04,2.307e-05,130.8315,156.0376
4307.04,1.751e-04,1.607e-05,156.0381,188.1680
4683.37,8.838e-05,1.110e-05,188.1680,188.1680
