1173.42,-1.136e-05,1.511e-03,0.2969,0.2969
1174.01,-1.269e-05,1.694e-03,0.2968,0.2999
1174.61,-1.165e-05,1.550e-03,0.2999,0.3031
1175.21,-1.180e-05,1.537e-03,0.3032,0.3066
1175.83,-1.153e-05,1.495e-03,0.3066,0.3099
1176.45,1.711e-04,1.519e-03,0.3099,0.3135
1177.07,-1.115e-05,1.461e-03,0.3134,0.3168
1177.71,-1.132e-05,1.475e-03,0.3169,0.3203
1178.35,-1.128e-05,1.465e-03,0.3204,0.3241
1179.00,6.630e-04,1.437e-03,0.3240,0.3276
1179.65,-1.048e-05,1.396e-03,0.3276,0.3313
1180.32,-1.035e-05,1.369e-03,0.3314,0.3352
1180.99,1.875e-04,1.400e-03,0.3352,0.3390
1181.66,-1.083e-05,1.392e-03,0.3390,0.3429
1182.35,-1.095e-05,1.417e-03,0.3429,0.3469
1183.04,-9.904e-06,1.271e-03,0.3469,0.3510
1183.75,-1.067e-05,1.367e-03,0.3510,0.3551
1184.46,-1.010e-05,1.290e-03,0.3550,0.3591
1185.17,-1.018e-05,1.301e-03,0.3593,0.3634
1185.90,3.782e-04,1.263e-03,0.3634,0.3678
1186.64,-9.797e-06,1.255e-03,0.3677,0.3722
1187.38,-1.028e-05,1.314e-03,0.3722,0.3767
1188.13,-9.623e-06,1.220e-03,0.3766,0.3812
1188.90,-9.248e-06,1.180e-03,0.3811,0.3857
1189.67,-9.501e-06,1.223e-03,0.3859,0.3905
1190.45,-8.992e-06,1.169e-03,0.3905,0.3951
1191.24,-8.633e-06,1.135e-03,0.3953,0.4001
1192.04,-8.805e-06,1.163e-03,0.4003,0.4050
1192.85,-8.490e-06,1.123e-03,0.4050,0.4102
1193.67,-8.156e-06,1.094e-03,0.4102,0.4153
1194.50,-8.157e-06,1.092e-03,0.4153,0.4205
1195.34,2.751e-04,1.051e-03,0.4204,0.4258
1196.19,-8.196e-06,1.081e-03,0.4258,0.4312
1197.06,-7.738e-06,1.015e-03,0.4313,0.4369
1197.93,-8.132e-06,1.060e-03,0.4368,0.4424
1198.81,-7.685e-06,9.887e-04,0.4423,0.4481
1199.71,-8.099e-06,1.047e-03,0.4480,0.4539
1200.62,-7.447e-06,9.561e-04,0.4540,0.4598
1201.54,-7.899e-06,1.015e-03,0.4598,0.4659
1202.47,-7.362e-06,9.349e-04,0.4658,0.4720
1203.41,-8.036e-06,1.025e-03,0.4720,0.4783
1204.37,-7.106e-06,9.055e-04,0.4783,0.4846
1205.34,3.304e-04,9.707e-04,0.4847,0.4913
1206.32,-7.178e-06,9.105e-04,0.4912,0.4978
1207.32,3.154e-04,8.837e-04,0.4979,0.5046
1208.33,-7.073e-06,9.235e-04,0.5046,0.5116
1209.35,-6.861e-06,8.919e-04,0.5115,0.5187
1210.39,-6.870e-06,8.890e-04,0.5187,0.5256
1211.44,-6.545e-06,8.415e-04,0.5258,0.5331
1212.50,-6.617e-06,8.513e-04,0.5331,0.5406
1213.59,-6.609e-06,8.419e-04,0.5405,0.5483
1214.68,-6.218e-06,7.867e-04,0.5482,0.5558
1215.79,-6.376e-06,8.168e-04,0.5559,0.5640
1216.92,-6.003e-06,7.744e-04,0.5638,0.5719
1218.07,-6.129e-06,8.024e-04,0.5720,0.5802
1219.23,-5.855e-06,7.509e-04,0.5802,0.5886
1220.40,-5.986e-06,7.629e-04,0.5887,0.5973
1221.60,-5.727e-06,7.281e-04,0.5972,0.6061
1222.81,-6.190e-06,7.894e-04,0.6061,0.6150
1224.04,1.295e-04,6.849e-04,0.6151,0.6241
1225.29,-6.414e-06,8.168e-04,0.6240,0.6335
1226.56,-5.195e-06,6.622e-04,0.6335,0.6431
1227.84,2.729e-04,7.297e-04,0.6431,0.6530
1229.15,-5.274e-06,6.683e-04,0.6530,0.6628
1230.47,-5.068e-06,6.307e-04,0.6627,0.6730
1231.82,-5.657e-06,7.132e-04,0.6730,0.6835
1233.19,-5.357e-06,6.729e-04,0.6833,0.6941
1234.57,-5.197e-06,6.497e-04,0.6941,0.7048
1235.98,-5.113e-06,6.383e-04,0.7050,0.7161
1237.42,-5.349e-06,6.648e-04,0.7161,0.7274
1238.87,-4.939e-06,6.085e-04,0.7274,0.7391
1240.35,2.176e-04,6.032e-04,0.7391,0.7510
1241.85,2.062e-04,5.965e-04,0.7510,0.7632
1243.38,-4.817e-06,5.938e-04,0.7632,0.7756
1244.93,1.240e-04,5.559e-04,0.7756,0.7885
1246.51,-4.647e-06,5.820e-04,0.7883,0.8015
1248.11,-4.301e-06,5.475e-04,0.8014,0.8148
1249.74,2.703e-04,5.641e-04,0.8147,0.8285
1251.39,-4.276e-06,5.472e-04,0.8285,0.8425
1253.08,-4.074e-06,5.167e-04,0.8424,0.8568
1254.79,-4.260e-06,5.424e-04,0.8568,0.8715
1256.54,1.282e-04,4.890e-04,0.8716,0.8865
1258.31,-4.077e-06,5.218e-04,0.8866,0.9020
1260.11,1.375e-04,5.000e-04,0.9019,0.9178
1261.95,2.907e-04,5.121e-04,0.9178,0.9341
1263.82,3.687e-04,5.390e-04,0.9340,0.9506
1265.72,-3.762e-06,4.726e-04,0.9506,0.9677
1267.65,1.196e-04,4.621e-04,0.9677,0.9852
1269.62,-3.886e-06,4.840e-04,0.9851,1.0031
1271.63,1.141e-04,4.642e-04,1.0031,1.0214
1273.67,-3.625e-06,4.476e-04,1.0214,1.0403
1275.75,1.510e-04,4.623e-04,1.0403,1.0596
1277.87,1.536e-04,4.448e-04,1.0597,1.0797
1280.03,-3.482e-06,4.266e-04,1.0796,1.1000
1282.23,2.404e-04,4.225e-04,1.1000,1.1208
1284.47,-3.370e-06,4.037e-04,1.1210,1.1425
1286.76,-3.355e-06,4.073e-04,1.1425,1.1647
1289.09,1.572e-04,3.945e-04,1.1646,1.1874
1291.46,6.057e-05,3.884e-04,1.1874,1.2107
1293.88,-3.095e-06,3.738e-04,1.2107,1.2349
1296.35,2.239e-04,3.934e-04,1.2347,1.2595
1298.87,-2.896e-06,3.476e-04,1.2595,1.2849
1301.44,-3.073e-06,3.723e-04,1.2849,1.3112
1304.06,3.592e-05,3.354e-04,1.3110,1.3380
1306.74,2.105e-04,3.699e-04,1.3380,1.3657
1309.47,-2.663e-06,3.270e-04,1.3658,1.3943
1312.26,-2.763e-06,3.396e-04,1.3943,1.4237
1315.11,1.535e-04,3.066e-04,1.4236,1.4539
1318.02,-2.725e-06,3.380e-04,1.4540,1.4852
1320.99,-2.485e-06,3.063e-04,1.4852,1.5172
1324.02,1.704e-04,3.170e-04,1.5173,1.5504
1327.12,-2.405e-06,3.006e-04,1.5504,1.5847
1330.29,1.687e-04,2.963e-04,1.5847,1.6199
1333.53,2.642e-04,3.305e-04,1.6199,1.6562
1336.84,3.284e-04,2.920e-04,1.6564,1.6940
1340.23,-2.190e-06,2.748e-04,1.6938,1.7328
1343.70,3.421e-05,2.762e-04,1.7328,1.7727
1347.24,3.618e-04,2.779e-04,1.7726,1.8141
1350.87,1.768e-05,2.596e-04,1.8142,1.8569
1354.58,1.802e-04,2.623e-04,1.8569,1.9011
1358.39,2.532e-05,2.458e-04,1.9012,1.9469
1362.28,1.339e-04,2.351e-04,1.9468,1.9943
1366.27,-1.956e-06,2.457e-04,1.9943,2.0432
1370.36,-1.746e-06,2.163e-04,2.0432,2.0940
1374.54,-1.912e-06,2.369e-04,2.0939,2.1464
1378.84,2.064e-04,2.130e-04,2.1465,2.2008
1383.24,1.328e-04,2.333e-04,2.2008,2.2572
1387.75,1.929e-04,2.061e-04,2.2572,2.3157
1392.38,6.539e-05,1.979e-04,2.3158,2.3763
1397.14,1.357e-04,2.090e-04,2.3762,2.4393
1402.01,1.401e-04,2.000e-04,2.4393,2.5048
1407.02,1.039e-04,1.825e-04,2.5048,2.5725
1412.17,4.121e-05,1.633e-04,2.5725,2.6432
1417.46,5.578e-05,1.786e-04,2.6432,2.7164
1422.89,6.043e-05,1.714e-04,2.7164,2.7927
1428.47,1.708e-04,1.683e-04,2.7928,2.8722
1434.22,1.070e-04,1.635e-04,2.8722,2.9548
1440.13,4.816e-05,1.459e-04,2.9548,3.0409
1446.21,-1.083e-06,1.400e-04,3.0409,3.1307
1452.47,-1.082e-06,1.406e-04,3.1309,3.2244
1458.92,1.294e-04,1.477e-04,3.2244,3.3221
1465.56,-1.058e-06,1.360e-04,3.3221,3.4241
1472.41,-1.014e-06,1.313e-04,3.4240,3.5306
1479.47,2.851e-06,1.238e-04,3.5308,3.6421
1486.76,1.808e-04,1.313e-04,3.6421,3.7587
1494.28,6.660e-05,1.169e-04,3.7587,3.8809
1502.04,1.614e-05,1.198e-04,3.8807,4.0085
1510.05,6.175e-05,1.033e-04,4.0085,4.1427
1518.34,1.884e-04,1.128e-04,4.1426,4.2834
1526.91,9.010e-05,1.048e-04,4.2833,4.4310
1535.77,2.348e-05,1.139e-04,4.4310,4.5863
1544.94,1.930e-04,1.063e-04,4.5863,4.7496
1554.44,1.758e-04,1.127e-04,4.7495,4.9215
1564.28,1.115e-04,1.043e-04,4.9215,5.1027
1574.49,4.721e-05,9.458e-05,5.1027,5.2937
1585.08,8.657e-05,8.809e-05,5.2936,5.4955
1596.07,2.191e-04,9.960e-05,5.4955,5.7087
1607.48,1.976e-04,9.743e-05,5.7087,5.9344
1619.35,1.022e-04,8.678e-05,5.9344,6.1735
1631.70,1.698e-04,8.226e-05,6.1733,6.4272
1644.55,1.370e-04,8.133e-05,6.4272,6.6965
1657.95,1.540e-04,7.455e-05,6.6964,6.9830
1671.91,1.984e-04,8.534e-05,6.9829,7.2881
1686.49,1.122e-04,6.148e-05,7.2880,7.6134
1701.72,9.083e-05,7.153e-05,7.6133,7.9612
1717.64,2.485e-04,8.398e-05,7.9612,8.3330
1734.30,1.140e-04,7.032e-05,8.3329,8.7317
1751.77,1.239e-04,6.794e-05,8.7317,9.1598
1770.09,1.486e-04,7.075e-05,9.1598,9.6205
1789.33,2.843e-04,8.462e-05,9.6205,10.1171
1809.56,2.425e-04,8.269e-05,10.1172,10.6534
1830.87,2.849e-04,8.019e-05,10.6534,11.2346
1853.34,1.608e-04,5.853e-05,11.2346,11.8652
1877.07,3.032e-04,8.164e-05,11.8651,12.5514
1902.17,1.491e-04,5.476e-05,12.5514,13.3002
1928.77,1.554e-04,5.530e-05,13.3003,14.1199
1957.01,1.503e-04,5.378e-05,14.1199,15.0192
1987.05,1.736e-04,5.216e-05,15.0192,16.0098
2019.07,1.257e-04,4.533e-05,16.0099,17.1041
2053.28,8.464e-05,3.818e-05,17.1040,18.3179
2089.91,8.245e-05,3.299e-05,18.3176,19.6685
2129.25,9.179e-05,3.348e-05,19.6685,21.1785
2171.61,7.390e-05,3.160e-05,21.1782,22.8730
2217.35,9.209e-05,3.180e-05,22.8730,24.7842
2266.92,2.812e-05,1.977e-05,24.7839,26.9495
2320.82,5.662e-05,2.349e-05,26.9495,29.4160
2379.65,5.122e-05,2.046e-05,29.4160,32.2397
2444.13,4.924e-05,1.896e-05,32.2397,35.4919
2515.12,6.941e-05,2.252e-05,35.4919,39.2605
2593.64,4.646e-05,1.618e-05,39.2607,43.6553
2680.95,4.218e-05,1.521e-05,43.6555,48.8147
2778.58,5.078e-05,1.546e-05,48.8149,54.9165
2888.41,7.121e-05,1.723e-05,54.9165,62.1865
3012.78,9.606e-05,1.965e-05,62.1863,70.9197
3154.62,7.463e-05,1.574e-05,70.9197,81.4983
3317.62,9.960e-05,1.750e-05,81.4980,94.4290
3506.48,1.311e-04,1.777e-05,94.4290,110.3838
3727.24,1.239e-04,1.685e-05,110.3840,130.2717
3987.79,1.289e-04,1.533e-05,130.2717,155.3284
4298.44,1.396e-04,1.455e-05,155.3281,187.2573
4672.96,1.265e-04,1.296e-05,187.2573,187.2573
