1173.05,-1.195e-05,1.619e-03,0.2960,0.2960
1173.65,-1.129e-05,1.521e-03,0.2961,0.2991
1174.24,7.769e-05,1.515e-03,0.2992,0.3025
1174.85,-1.110e-05,1.479e-03,0.3025,0.3058
1175.46,-1.044e-05,1.414e-03,0.3059,0.3091
1176.08,-1.074e-05,1.458e-03,0.3091,0.3126
1176.70,-1.049e-05,1.421e-03,0.3126,0.3159
1177.34,-1.076e-05,1.451e-03,0.3160,0.3196
1177.97,-1.040e-05,1.386e-03,0.3196,0.3231
1178.62,-1.067e-05,1.418e-03,0.3232,0.3269
1179.28,-1.025e-05,1.355e-03,0.3268,0.3306
1179.94,-1.028e-05,1.370e-03,0.3306,0.3342
1180.60,-9.915e-06,1.318e-03,0.3342,0.3381
1181.28,-1.009e-05,1.334e-03,0.3381,0.3422
1181.97,2.548e-04,1.315e-03,0.3420,0.3459
1182.66,-9.861e-06,1.298e-03,0.3459,0.3500
1183.36,4.503e-04,1.305e-03,0.3500,0.3540
1184.07,-9.945e-06,1.282e-03,0.3541,0.3583
1184.78,3.961e-04,1.223e-03,0.3582,0.3625
1185.51,-9.932e-06,1.271e-03,0.3625,0.3667
1186.24,-9.161e-06,1.177e-03,0.3666,0.3712
1186.98,-9.721e-06,1.254e-03,0.3712,0.3756
1187.73,-9.390e-06,1.205e-03,0.3757,0.3800
1188.49,-9.880e-06,1.267e-03,0.3800,0.3848
1189.26,-8.897e-06,1.158e-03,0.3848,0.3894
1190.04,-9.299e-06,1.220e-03,0.3893,0.3942
1190.83,-9.001e-06,1.164e-03,0.3942,0.3990
1191.63,-8.941e-06,1.151e-03,0.3992,0.4038
1192.44,-8.767e-06,1.122e-03,0.4039,0.4091
1193.25,-9.086e-06,1.170e-03,0.4091,0.4139
1194.08,-8.332e-06,1.062e-03,0.4141,0.4192
1194.92,-8.753e-06,1.121e-03,0.4193,0.4247
1195.77,-8.233e-06,1.041e-03,0.4246,0.4299
1196.63,-8.475e-06,1.072e-03,0.4299,0.4355
1197.50,-8.176e-06,1.030e-03,0.4355,0.4409
1198.38,-8.208e-06,1.041e-03,0.4410,0.4468
1199.28,-7.764e-06,9.891e-04,0.4468,0.4525
1200.18,-8.117e-06,1.043e-03,0.4526,0.4585
1201.10,-7.639e-06,9.830e-04,0.4584,0.4645
1202.03,-7.551e-06,9.806e-04,0.4645,0.4706
1202.97,-7.592e-06,9.916e-04,0.4706,0.4769
1203.92,-7.286e-06,9.453e-04,0.4768,0.4833
1204.89,-7.382e-06,9.582e-04,0.4833,0.4897
1205.87,-7.496e-06,9.769e-04,0.4897,0.4963
1206.86,-6.892e-06,9.012e-04,0.4962,0.5031
1207.87,-7.250e-06,9.425e-04,0.5032,0.5100
1208.89,3.542e-04,8.635e-04,0.5099,0.5170
1209.92,-6.981e-06,8.992e-04,0.5168,0.5242
1210.97,-6.723e-06,8.618e-04,0.5240,0.5315
1212.03,-6.654e-06,8.629e-04,0.5315,0.5387
1213.11,-6.475e-06,8.277e-04,0.5388,0.5464
1214.20,-6.598e-06,8.359e-04,0.5465,0.5541
1215.31,-6.282e-06,7.883e-04,0.5542,0.5620
1216.43,-6.677e-06,8.379e-04,0.5621,0.5701
1217.58,-6.003e-06,7.535e-04,0.5701,0.5782
1218.73,-6.559e-06,8.243e-04,0.5784,0.5867
1219.91,-5.958e-06,7.506e-04,0.5867,0.5952
1221.10,-6.263e-06,7.854e-04,0.5953,0.6041
1222.30,-5.650e-06,7.065e-04,0.6040,0.6129
1223.53,-5.858e-06,7.269e-04,0.6129,0.6221
1224.77,-5.946e-06,7.537e-04,0.6221,0.6313
1226.04,-5.704e-06,7.144e-04,0.6313,0.6409
1227.32,-5.701e-06,7.133e-04,0.6407,0.6505
1228.62,-5.486e-06,6.892e-04,0.6506,0.6605
1229.94,3.084e-04,7.509e-04,0.6605,0.6707
1231.28,-5.468e-06,6.795e-04,0.6705,0.6812
1232.64,-5.351e-06,6.617e-04,0.6812,0.6915
1234.03,-5.464e-06,6.809e-04,0.6917,0.7024
1235.43,1.008e-04,6.559e-04,0.7024,0.7134
1236.86,-5.039e-06,6.308e-04,0.7135,0.7247
1238.31,4.709e-04,6.689e-04,0.7249,0.7365
1239.78,-4.822e-06,6.096e-04,0.7365,0.7482
1241.28,-4.864e-06,6.055e-04,0.7482,0.7605
1242.80,2.246e-04,5.897e-04,0.7604,0.7726
1244.34,-4.601e-06,5.809e-04,0.7727,0.7855
1245.91,1.099e-04,5.830e-04,0.7855,0.7983
1247.51,-4.461e-06,5.629e-04,0.7985,0.8116
1249.13,-4.481e-06,5.651e-04,0.8116,0.8253
1250.79,-4.355e-06,5.477e-04,0.8253,0.8392
1252.46,-4.328e-06,5.412e-04,0.8391,0.8535
1254.17,1.880e-04,5.307e-04,0.8535,0.8682
1255.91,3.080e-04,5.410e-04,0.8680,0.8832
1257.67,-4.079e-06,5.013e-04,0.8831,0.8984
1259.47,1.175e-04,5.165e-04,0.8983,0.9142
1261.30,-4.106e-06,5.073e-04,0.9141,0.9302
1263.16,-3.960e-06,4.858e-04,0.9302,0.9468
1265.05,-3.790e-06,4.597e-04,0.9469,0.9637
1266.98,-4.046e-06,4.926e-04,0.9637,0.9811
1268.94,3.887e-04,4.471e-04,0.9810,0.9988
1270.94,-3.834e-06,4.657e-04,0.9988,1.0172
1272.97,-3.653e-06,4.382e-04,1.0172,1.0359
1275.05,-3.837e-06,4.681e-04,1.0359,1.0552
1277.16,1.248e-04,4.116e-04,1.0553,1.0750
1279.31,1.173e-04,4.522e-04,1.0750,1.0953
1281.50,-3.237e-06,3.984e-04,1.0952,1.1160
1283.73,-3.440e-06,4.259e-04,1.1161,1.1376
1286.00,-3.078e-06,3.780e-04,1.1375,1.1594
1288.32,2.259e-04,4.346e-04,1.1595,1.1820
1290.69,1.270e-04,3.521e-04,1.1820,1.2053
1293.10,1.466e-04,3.994e-04,1.2053,1.2294
1295.56,5.109e-04,3.752e-04,1.2292,1.2537
1298.06,6.285e-05,3.663e-04,1.2538,1.2792
1300.62,5.763e-04,3.646e-04,1.2791,1.3049
1303.23,2.774e-04,3.698e-04,1.3049,1.3318
1305.89,2.921e-04,3.388e-04,1.3319,1.3593
1308.61,1.483e-04,3.347e-04,1.3593,1.3876
1311.39,1.451e-04,3.204e-04,1.3876,1.4169
1314.22,1.505e-04,3.231e-04,1.4170,1.4469
1317.12,1.981e-04,2.986e-04,1.4469,1.4779
1320.07,2.282e-05,3.152e-04,1.4779,1.5098
1323.09,-2.271e-06,2.879e-04,1.5099,1.5428
1326.18,1.251e-05,3.082e-04,1.5427,1.5767
1329.33,1.672e-04,2.662e-04,1.5768,1.6117
1332.55,1.724e-04,3.028e-04,1.6118,1.6478
1335.85,6.889e-04,3.140e-04,1.6478,1.6852
1339.22,1.540e-04,2.704e-04,1.6852,1.7236
1342.67,-1.909e-06,2.468e-04,1.7238,1.7634
1346.19,1.916e-05,2.628e-04,1.7634,1.8046
1349.80,1.942e-05,2.496e-04,1.8046,1.8469
1353.50,2.542e-04,2.369e-04,1.8469,1.8910
1357.28,1.082e-04,2.265e-04,1.8909,1.9363
1361.15,2.558e-04,2.372e-04,1.9364,1.9832
1365.12,1.994e-04,2.193e-04,1.9832,2.0319
1369.18,2.744e-05,2.126e-04,2.0317,2.0820
1373.35,9.327e-05,2.247e-04,2.0822,2.1342
1377.61,2.085e-04,2.139e-04,2.1343,2.1882
1381.99,1.551e-04,2.030e-04,2.1882,2.2441
1386.48,3.860e-05,1.922e-04,2.2441,2.3020
1391.08,2.234e-04,1.948e-04,2.3021,2.3623
1395.81,1.116e-04,1.960e-04,2.3623,2.4247
1400.66,2.084e-04,1.967e-04,2.4246,2.4895
1405.64,1.554e-04,1.817e-04,2.4895,2.5566
1410.75,1.521e-04,1.950e-04,2.5566,2.6267
1416.00,2.729e-04,1.786e-04,2.6268,2.6993
1421.40,9.814e-05,1.723e-04,2.6995,2.7750
1426.95,2.437e-04,1.757e-04,2.7750,2.8538
1432.66,6.019e-05,1.632e-04,2.8536,2.9355
1438.53,1.361e-04,1.703e-04,2.9355,3.0209
1444.57,6.135e-05,1.500e-04,3.0209,3.1099
1450.79,2.222e-04,1.494e-04,3.1099,3.2025
1457.20,3.249e-05,1.536e-04,3.2025,3.2993
1463.80,2.493e-04,1.560e-04,3.2993,3.4003
1470.60,1.263e-04,1.472e-04,3.4004,3.5057
1477.61,2.381e-04,1.551e-04,3.5057,3.6161
1484.84,1.501e-04,1.291e-04,3.6161,3.7316
1492.30,1.455e-04,1.245e-04,3.7316,3.8522
1500.01,1.039e-04,1.264e-04,3.8522,3.9788
1507.96,1.201e-05,1.170e-04,3.9786,4.1115
1516.19,2.317e-04,1.220e-04,4.1113,4.2505
1524.69,2.381e-04,1.351e-04,4.2505,4.3967
1533.48,3.838e-04,1.494e-04,4.3966,4.5499
1542.58,2.999e-04,1.264e-04,4.5500,4.7114
1552.00,5.168e-04,1.697e-04,4.7114,4.8812
1561.77,4.901e-04,1.591e-04,4.8812,5.0603
1571.89,5.085e-04,1.564e-04,5.0602,5.2490
1582.39,3.111e-04,1.208e-04,5.2490,5.4482
1593.28,3.261e-04,1.150e-04,5.4482,5.6588
1604.60,2.995e-04,1.203e-04,5.6587,5.8816
1616.36,3.280e-04,1.133e-04,5.8816,6.1176
1628.60,5.449e-04,1.551e-04,6.1176,6.3677
1641.33,5.509e-04,1.450e-04,6.3677,6.6333
1654.60,5.109e-04,1.415e-04,6.6332,6.9158
1668.43,3.548e-04,1.093e-04,6.9158,7.2164
1682.86,5.230e-04,1.397e-04,7.2166,7.5369
1697.94,4.679e-04,1.215e-04,7.5370,7.8793
1713.70,5.970e-04,1.390e-04,7.8793,8.2457
1730.19,5.084e-04,1.206e-04,8.2456,8.6378
1747.46,5.051e-04,1.223e-04,8.6378,9.0591
1765.58,4.439e-04,1.089e-04,9.0591,9.5120
1784.61,3.582e-04,9.272e-05,9.5120,9.9998
1804.61,4.499e-04,1.017e-04,9.9999,10.5270
1825.66,2.898e-04,8.272e-05,10.5271,11.0972
1847.85,2.653e-04,7.370e-05,11.0973,11.7162
1871.29,3.124e-04,8.134e-05,11.7161,12.3890
1896.06,3.724e-04,8.513e-05,12.3890,13.1229
1922.31,1.873e-04,5.647e-05,13.1229,13.9255
1950.16,2.849e-04,7.040e-05,13.9254,14.8057
1979.77,2.992e-04,7.179e-05,14.8057,15.7743
2011.32,1.939e-04,5.079e-05,15.7743,16.8436
2045.01,3.276e-04,7.041e-05,16.8438,18.0283
2081.07,1.998e-04,4.961e-05,18.0286,19.3459
2119.76,2.960e-04,6.365e-05,19.3459,20.8176
2161.39,3.810e-04,6.422e-05,20.8174,22.4673
2206.33,3.627e-04,6.714e-05,22.4670,24.3259
2254.98,3.571e-04,5.839e-05,24.3257,26.4292
2307.84,6.526e-04,8.114e-05,26.4290,28.8220
2365.48,7.498e-04,8.230e-05,28.8218,31.5586
2428.60,6.953e-04,7.566e-05,31.5583,34.7058
2498.01,9.072e-04,8.308e-05,34.7056,38.3472
2574.70,1.180e-03,8.978e-05,38.3469,42.5872
2659.88,1.234e-03,8.530e-05,42.5872,47.5583
2754.99,1.231e-03,8.272e-05,47.5581,53.4258
2861.84,1.107e-03,7.441e-05,53.4258,60.4062
2982.66,9.800e-04,6.316e-05,60.4062,68.7737
3120.20,7.814e-04,5.281e-05,68.7737,78.8906
3277.99,8.305e-04,5.061e-05,78.8906,91.2310
3460.45,7.074e-04,4.296e-05,91.2307,106.4231
3673.29,5.945e-04,3.684e-05,106.4233,125.3174
3923.93,4.841e-04,2.991e-05,125.3174,149.0601
4222.05,3.794e-04,2.430e-05,149.0601,179.2368
4580.52,3.687e-04,2.285e-05,179.2368,179.2368
