1173.07,-1.140e-05,1.548e-03,0.2961,0.2961
1173.66,-1.145e-05,1.542e-03,0.2960,0.2992
1174.26,-1.121e-05,1.506e-03,0.2992,0.3025
1174.87,-1.054e-05,1.439e-03,0.3025,0.3058
1175.48,7.133e-04,1.485e-03,0.3059,0.3091
1176.10,-1.059e-05,1.448e-03,0.3092,0.3126
1176.72,-1.087e-05,1.477e-03,0.3126,0.3162
1177.35,1.780e-04,1.411e-03,0.3162,0.3195
1177.99,6.140e-04,1.445e-03,0.3196,0.3232
1178.64,-1.036e-05,1.380e-03,0.3232,0.3269
1179.29,-1.039e-05,1.396e-03,0.3268,0.3306
1179.95,-1.002e-05,1.342e-03,0.3306,0.3344
1180.62,-1.021e-05,1.360e-03,0.3342,0.3381
1181.30,-1.008e-05,1.341e-03,0.3381,0.3420
1181.98,-9.966e-06,1.323e-03,0.3420,0.3459
1182.67,2.802e-04,1.330e-03,0.3459,0.3501
1183.37,-1.005e-05,1.306e-03,0.3500,0.3541
1184.08,-9.628e-06,1.247e-03,0.3542,0.3582
1184.80,-1.005e-05,1.296e-03,0.3583,0.3625
1185.52,3.013e-04,1.200e-03,0.3625,0.3668
1186.26,-9.837e-06,1.279e-03,0.3667,0.3711
1187.00,-9.501e-06,1.229e-03,0.3711,0.3756
1187.75,-9.995e-06,1.292e-03,0.3756,0.3801
1188.51,-9.000e-06,1.180e-03,0.3802,0.3846
1189.28,-9.411e-06,1.245e-03,0.3848,0.3895
1190.06,3.605e-04,1.188e-03,0.3895,0.3942
1190.85,-9.053e-06,1.175e-03,0.3942,0.3990
1191.65,-8.874e-06,1.145e-03,0.3990,0.4041
1192.45,2.860e-04,1.193e-03,0.4039,0.4091
1193.27,3.604e-04,1.083e-03,0.4091,0.4141
1194.10,-8.862e-06,1.144e-03,0.4141,0.4193
1194.94,-8.335e-06,1.063e-03,0.4193,0.4247
1195.79,-8.582e-06,1.094e-03,0.4246,0.4299
1196.65,-8.279e-06,1.052e-03,0.4301,0.4355
1197.52,2.109e-04,1.063e-03,0.4355,0.4410
1198.40,-7.864e-06,1.010e-03,0.4409,0.4468
1199.29,1.960e-04,1.065e-03,0.4468,0.4526
1200.20,-7.738e-06,1.004e-03,0.4526,0.4585
1201.12,3.870e-04,1.001e-03,0.4585,0.4646
1202.05,-7.690e-06,1.012e-03,0.4645,0.4707
1202.99,-7.383e-06,9.656e-04,0.4707,0.4768
1203.94,-7.481e-06,9.788e-04,0.4768,0.4833
1204.91,-7.595e-06,9.977e-04,0.4834,0.4897
1205.89,-6.984e-06,9.206e-04,0.4899,0.4963
1206.88,-7.349e-06,9.630e-04,0.4963,0.5031
1207.89,-6.788e-06,8.823e-04,0.5032,0.5100
1208.91,-7.077e-06,9.188e-04,0.5100,0.5171
1209.94,-6.818e-06,8.809e-04,0.5170,0.5240
1210.99,-6.748e-06,8.820e-04,0.5240,0.5315
1212.05,-6.564e-06,8.459e-04,0.5315,0.5389
1213.13,1.920e-04,8.783e-04,0.5389,0.5465
1214.22,-6.371e-06,8.059e-04,0.5464,0.5542
1215.33,-6.772e-06,8.566e-04,0.5542,0.5620
1216.45,-6.087e-06,7.703e-04,0.5621,0.5702
1217.59,1.179e-04,8.429e-04,0.5701,0.5784
1218.75,1.040e-04,7.678e-04,0.5784,0.5867
1219.93,-6.355e-06,8.033e-04,0.5868,0.5953
1221.12,1.046e-04,7.224e-04,0.5955,0.6040
1222.32,1.061e-04,7.435e-04,0.6041,0.6129
1223.55,-6.035e-06,7.712e-04,0.6130,0.6221
1224.79,3.071e-04,7.309e-04,0.6222,0.6315
1226.06,3.058e-04,7.299e-04,0.6313,0.6409
1227.34,-5.570e-06,7.053e-04,0.6409,0.6506
1228.64,1.122e-04,7.684e-04,0.6508,0.6605
1229.96,1.034e-04,6.955e-04,0.6606,0.6707
1231.30,2.753e-04,6.772e-04,0.6705,0.6812
1232.66,-5.553e-06,6.974e-04,0.6812,0.6918
1234.05,-5.353e-06,6.718e-04,0.6917,0.7024
1235.45,-5.116e-06,6.455e-04,0.7025,0.7136
1236.88,-5.200e-06,6.548e-04,0.7136,0.7249
1238.33,2.467e-04,6.242e-04,0.7249,0.7365
1239.80,-4.945e-06,6.205e-04,0.7366,0.7483
1241.30,-4.745e-06,6.040e-04,0.7483,0.7605
1242.82,1.017e-04,5.954e-04,0.7604,0.7728
1244.37,-4.700e-06,5.974e-04,0.7727,0.7855
1245.94,-4.537e-06,5.770e-04,0.7855,0.7985
1247.53,-4.559e-06,5.795e-04,0.7985,0.8118
1249.16,1.047e-04,5.618e-04,0.8119,0.8253
1250.81,2.031e-04,5.551e-04,0.8254,0.8394
1252.49,1.083e-04,5.444e-04,0.8392,0.8536
1254.19,1.962e-04,5.549e-04,0.8536,0.8683
1255.93,-4.153e-06,5.145e-04,0.8682,0.8832
1257.70,-4.265e-06,5.301e-04,0.8832,0.8984
1259.49,-4.182e-06,5.207e-04,0.8984,0.9143
1261.32,1.641e-04,4.986e-04,0.9142,0.9303
1263.18,-3.861e-06,4.721e-04,0.9303,0.9469
1265.08,-4.123e-06,5.060e-04,0.9468,0.9639
1267.00,1.187e-04,4.588e-04,0.9639,0.9812
1268.97,-3.908e-06,4.785e-04,0.9812,0.9990
1270.97,1.303e-04,4.500e-04,0.9990,1.0173
1273.00,-3.914e-06,4.814e-04,1.0172,1.0360
1275.07,1.800e-04,4.446e-04,1.0360,1.0553
1277.18,1.351e-04,4.650e-04,1.0553,1.0751
1279.33,1.105e-04,4.103e-04,1.0752,1.0952
1281.52,-3.510e-06,4.381e-04,1.0953,1.1163
1283.76,2.564e-04,3.886e-04,1.1162,1.1377
1286.03,-3.363e-06,4.184e-04,1.1376,1.1595
1288.35,7.712e-05,3.620e-04,1.1595,1.1823
1290.71,8.520e-05,4.110e-04,1.1823,1.2054
1293.13,2.672e-04,3.598e-04,1.2056,1.2292
1295.58,6.970e-05,3.770e-04,1.2294,1.2540
1298.09,1.344e-04,3.489e-04,1.2539,1.2793
1300.65,-2.720e-06,3.526e-04,1.2793,1.3052
1303.26,1.441e-04,3.487e-04,1.3051,1.3319
1305.92,-2.680e-06,3.443e-04,1.3320,1.3595
1308.64,1.447e-04,3.299e-04,1.3595,1.3878
1311.42,3.028e-04,3.327e-04,1.3878,1.4170
1314.25,6.475e-05,3.079e-04,1.4171,1.4471
1317.15,3.105e-04,3.250e-04,1.4471,1.4781
1320.10,7.240e-04,3.588e-04,1.4780,1.5100
1323.12,1.605e-04,3.174e-04,1.5101,1.5430
1326.21,-2.147e-06,2.729e-04,1.5430,1.5769
1329.36,8.940e-06,3.120e-04,1.5769,1.6119
1332.59,1.637e-04,2.636e-04,1.6121,1.6481
1335.88,3.150e-04,2.789e-04,1.6481,1.6854
1339.25,1.443e-04,2.534e-04,1.6854,1.7239
1342.70,2.979e-04,2.705e-04,1.7240,1.7638
1346.23,1.353e-04,2.545e-04,1.7637,1.8049
1349.84,1.389e-04,2.439e-04,1.8048,1.8472
1353.53,1.328e-04,2.331e-04,1.8472,1.8912
1357.32,-1.898e-06,2.395e-04,1.8914,1.9365
1361.19,2.595e-04,2.263e-04,1.9366,1.9835
1365.16,2.432e-05,2.194e-04,1.9834,2.0321
1369.22,1.635e-04,2.318e-04,2.0321,2.0825
1373.39,3.203e-05,2.208e-04,2.0825,2.1345
1377.66,3.511e-05,2.093e-04,2.1346,2.1886
1382.03,7.538e-05,1.984e-04,2.1885,2.2445
1386.52,1.146e-04,2.012e-04,2.2445,2.3025
1391.13,1.376e-04,2.021e-04,2.3024,2.3627
1395.85,1.671e-04,1.866e-04,2.3627,2.4250
1400.70,1.400e-04,1.985e-04,2.4250,2.4899
1405.68,5.206e-05,1.869e-04,2.4900,2.5573
1410.80,5.108e-05,1.742e-04,2.5573,2.6272
1416.05,8.936e-05,1.888e-04,2.6271,2.6998
1421.45,1.084e-04,1.643e-04,2.7000,2.7756
1427.00,1.190e-04,1.689e-04,2.7755,2.8541
1432.71,2.706e-04,1.951e-04,2.8542,2.9360
1438.58,8.853e-05,1.555e-04,2.9362,3.0215
1444.62,3.095e-04,1.627e-04,3.0215,3.1105
1450.85,1.081e-04,1.539e-04,3.1104,3.2031
1457.25,2.849e-04,1.757e-04,3.2031,3.3000
1463.85,2.470e-04,1.589e-04,3.2999,3.4010
1470.65,2.269e-04,1.551e-04,3.4009,3.5065
1477.67,4.414e-04,1.796e-04,3.5065,3.6169
1484.90,3.150e-04,1.499e-04,3.6168,3.7323
1492.36,2.539e-04,1.313e-04,3.7322,3.8530
1500.07,2.109e-04,1.218e-04,3.8531,3.9796
1508.03,8.032e-05,1.185e-04,3.9796,4.1123
1516.26,1.376e-04,1.126e-04,4.1123,4.2515
1524.76,2.321e-04,1.306e-04,4.2515,4.3976
1533.55,3.394e-04,1.328e-04,4.3976,4.5510
1542.66,2.663e-04,1.305e-04,4.5510,4.7125
1552.08,4.757e-04,1.624e-04,4.7126,4.8824
1561.85,3.257e-04,1.227e-04,4.8824,5.0615
1571.97,1.528e-04,1.054e-04,5.0615,5.2502
1582.47,3.135e-04,1.228e-04,5.2504,5.4496
1593.37,2.909e-04,1.225e-04,5.4497,5.6602
1604.69,5.355e-04,1.566e-04,5.6602,5.8831
1616.45,2.381e-04,1.112e-04,5.8832,6.1193
1628.69,4.453e-04,1.322e-04,6.1191,6.3694
1641.43,2.749e-04,1.111e-04,6.3694,6.6350
1654.70,4.959e-04,1.316e-04,6.6351,6.9177
1668.54,4.560e-04,1.346e-04,6.9177,7.2184
1682.97,6.825e-04,1.467e-04,7.2185,7.5392
1698.05,6.855e-04,1.540e-04,7.5392,7.8818
1713.82,4.868e-04,1.209e-04,7.8817,8.2482
1730.31,5.536e-04,1.306e-04,8.2480,8.6406
1747.59,5.114e-04,1.200e-04,8.6406,9.0620
1765.72,2.791e-04,8.199e-05,9.0620,9.5149
1784.75,3.538e-04,9.242e-05,9.5150,10.0032
1804.75,3.724e-04,9.569e-05,10.0032,10.5306
1825.82,3.074e-04,8.287e-05,10.5308,11.1011
1848.02,3.206e-04,8.409e-05,11.1012,11.7206
1871.46,2.939e-04,7.813e-05,11.7205,12.3938
1896.25,2.237e-04,6.645e-05,12.3937,13.1281
1922.50,1.871e-04,5.780e-05,13.1279,13.9312
1950.36,2.488e-04,6.755e-05,13.9310,14.8118
1979.99,2.558e-04,6.325e-05,14.8118,15.7811
2011.55,1.814e-04,5.464e-05,15.7812,16.8511
2045.25,2.405e-04,5.803e-05,16.8510,18.0367
2081.33,2.238e-04,5.696e-05,18.0366,19.3555
2120.04,2.665e-04,5.622e-05,19.3557,20.8276
2161.69,2.547e-04,5.778e-05,20.8276,22.4788
2206.65,3.861e-04,6.289e-05,22.4788,24.3391
2255.33,4.679e-04,7.237e-05,24.3391,26.4441
2308.22,6.122e-04,7.757e-05,26.4438,28.8394
2365.89,6.558e-04,7.660e-05,28.8391,31.5779
2429.05,8.304e-04,8.372e-05,31.5781,34.7280
2498.51,1.217e-03,9.649e-05,34.7280,38.3733
2575.25,1.050e-03,8.286e-05,38.3733,42.6182
2660.49,1.267e-03,8.920e-05,42.6182,47.5938
2755.68,1.214e-03,8.314e-05,47.5940,53.4685
2862.61,1.183e-03,7.435e-05,53.4688,60.4568
2983.53,9.941e-04,6.408e-05,60.4568,68.8352
3121.20,9.967e-04,5.989e-05,68.8352,78.9656
3279.13,8.565e-04,5.135e-05,78.9656,91.3218
3461.77,7.499e-04,4.505e-05,91.3215,106.5378
3674.85,5.880e-04,3.600e-05,106.5376,125.4583
3925.76,4.865e-04,3.027e-05,125.4583,149.2393
4224.24,4.382e-04,2.701e-05,149.2393,179.4653
4583.17,3.990e-04,2.344e-05,179.4653,179.4653
