1173.59,4.660e-05,1.487e-03,0.2970,0.2970
1174.18,-1.143e-05,1.521e-03,0.2969,0.3002
1174.78,-1.091e-05,1.441e-03,0.3002,0.3035
1175.39,-1.129e-05,1.479e-03,0.3035,0.3069
1176.00,-1.136e-05,1.464e-03,0.3068,0.3102
1176.62,-1.191e-05,1.545e-03,0.3102,0.3136
1177.25,-1.055e-05,1.355e-03,0.3137,0.3171
1177.88,-1.156e-05,1.478e-03,0.3170,0.3207
1178.53,-1.110e-05,1.415e-03,0.3207,0.3243
1179.17,-1.119e-05,1.425e-03,0.3242,0.3279
1179.83,-1.053e-05,1.343e-03,0.3280,0.3317
1180.49,-1.053e-05,1.348e-03,0.3318,0.3354
1181.16,-1.083e-05,1.381e-03,0.3353,0.3392
1181.84,-1.072e-05,1.357e-03,0.3394,0.3433
1182.53,-1.019e-05,1.295e-03,0.3433,0.3472
1183.22,-1.052e-05,1.349e-03,0.3472,0.3512
1183.93,-9.622e-06,1.246e-03,0.3512,0.3552
1184.64,-9.817e-06,1.286e-03,0.3553,0.3596
1185.36,-9.336e-06,1.229e-03,0.3596,0.3636
1186.08,-9.614e-06,1.266e-03,0.3638,0.3680
1186.82,-9.139e-06,1.221e-03,0.3680,0.3726
1187.57,-9.360e-06,1.247e-03,0.3724,0.3770
1188.32,3.271e-04,1.199e-03,0.3770,0.3815
1189.08,-9.266e-06,1.218e-03,0.3816,0.3861
1189.85,-8.874e-06,1.160e-03,0.3861,0.3909
1190.64,-9.068e-06,1.179e-03,0.3909,0.3956
1191.43,-8.943e-06,1.148e-03,0.3956,0.4004
1192.23,-9.339e-06,1.209e-03,0.4005,0.4054
1193.04,-8.420e-06,1.085e-03,0.4055,0.4105
1193.86,-8.908e-06,1.148e-03,0.4105,0.4155
1194.69,-8.482e-06,1.082e-03,0.4156,0.4209
1195.53,-8.984e-06,1.151e-03,0.4209,0.4261
1196.39,-8.195e-06,1.048e-03,0.4263,0.4316
1197.25,-9.150e-06,1.162e-03,0.4318,0.4371
1198.12,-8.089e-06,1.029e-03,0.4371,0.4427
1199.01,-8.024e-06,1.039e-03,0.4427,0.4485
1199.91,-8.039e-06,1.054e-03,0.4485,0.4543
1200.81,-8.094e-06,1.056e-03,0.4543,0.4603
1201.73,-7.880e-06,1.024e-03,0.4602,0.4663
1202.67,-7.770e-06,1.003e-03,0.4663,0.4725
1203.61,-7.765e-06,1.003e-03,0.4725,0.4788
1204.57,-7.687e-06,9.816e-04,0.4788,0.4852
1205.54,-7.364e-06,9.336e-04,0.4852,0.4917
1206.52,-7.501e-06,9.633e-04,0.4917,0.4984
1207.52,-7.111e-06,9.209e-04,0.4984,0.5051
1208.53,1.440e-04,9.488e-04,0.5051,0.5120
1209.55,-6.727e-06,8.671e-04,0.5120,0.5192
1210.59,-7.021e-06,8.993e-04,0.5192,0.5264
1211.65,-6.552e-06,8.388e-04,0.5262,0.5336
1212.71,-6.925e-06,8.901e-04,0.5337,0.5411
1213.80,3.401e-04,8.103e-04,0.5411,0.5487
1214.89,-7.295e-06,9.352e-04,0.5487,0.5566
1216.01,-5.845e-06,7.502e-04,0.5565,0.5645
1217.13,-6.847e-06,8.743e-04,0.5645,0.5726
1218.28,-6.092e-06,7.785e-04,0.5725,0.5808
1219.44,-5.878e-06,7.368e-04,0.5808,0.5894
1220.62,-6.494e-06,8.267e-04,0.5892,0.5979
1221.82,-6.127e-06,7.765e-04,0.5979,0.6067
1223.03,-5.999e-06,7.569e-04,0.6067,0.6157
1224.26,-6.024e-06,7.578e-04,0.6157,0.6249
1225.51,-6.153e-06,7.716e-04,0.6249,0.6342
1226.78,-5.802e-06,7.217e-04,0.6343,0.6438
1228.07,-5.558e-06,6.888e-04,0.6438,0.6536
1229.37,1.051e-04,7.032e-04,0.6534,0.6636
1230.70,-5.637e-06,6.994e-04,0.6636,0.6737
1232.05,2.661e-04,6.605e-04,0.6738,0.6842
1233.42,-5.350e-06,6.743e-04,0.6842,0.6948
1234.81,-5.124e-06,6.556e-04,0.6949,0.7057
1236.22,5.304e-04,6.597e-04,0.7058,0.7170
1237.65,-5.030e-06,6.443e-04,0.7169,0.7281
1239.11,-4.730e-06,5.994e-04,0.7283,0.7400
1240.59,1.120e-04,6.379e-04,0.7400,0.7520
1242.09,2.226e-04,5.884e-04,0.7518,0.7640
1243.62,-4.775e-06,6.093e-04,0.7642,0.7765
1245.17,3.324e-04,5.837e-04,0.7765,0.7893
1246.75,-4.709e-06,5.991e-04,0.7894,0.8024
1248.36,-4.842e-06,6.149e-04,0.8024,0.8158
1249.99,-4.509e-06,5.656e-04,0.8158,0.8295
1251.65,1.123e-04,5.447e-04,0.8296,0.8435
1253.33,-4.603e-06,5.736e-04,0.8435,0.8579
1255.05,2.460e-04,5.469e-04,0.8579,0.8726
1256.80,1.146e-04,5.289e-04,0.8726,0.8877
1258.57,-4.277e-06,5.279e-04,0.8877,0.9031
1260.38,2.957e-04,5.196e-04,0.9031,0.9189
1262.21,1.147e-04,4.972e-04,0.9191,0.9352
1264.09,1.559e-04,5.070e-04,0.9353,0.9519
1265.99,-3.905e-06,4.678e-04,0.9518,0.9689
1267.93,-3.926e-06,4.767e-04,0.9690,0.9865
1269.90,1.353e-04,4.628e-04,0.9865,1.0044
1271.91,1.280e-04,4.565e-04,1.0044,1.0228
1273.95,-3.632e-06,4.390e-04,1.0228,1.0416
1276.04,1.207e-04,4.439e-04,1.0416,1.0612
1278.16,-3.442e-06,4.130e-04,1.0612,1.0811
1280.32,4.196e-04,4.344e-04,1.0812,1.1014
1282.53,2.598e-04,3.912e-04,1.1014,1.1224
1284.77,9.631e-05,4.220e-04,1.1226,1.1440
1287.06,1.307e-04,3.774e-04,1.1442,1.1664
1289.39,-3.272e-06,4.008e-04,1.1663,1.1890
1291.77,6.836e-05,3.605e-04,1.1891,1.2125
1294.19,1.479e-04,3.906e-04,1.2124,1.2366
1296.67,-3.022e-06,3.706e-04,1.2367,1.2614
1299.19,5.813e-05,3.569e-04,1.2614,1.2869
1301.76,-2.865e-06,3.567e-04,1.2869,1.3131
1304.39,1.968e-04,3.457e-04,1.3131,1.3400
1307.07,6.772e-05,3.430e-04,1.3401,1.3678
1309.81,2.344e-04,3.421e-04,1.3678,1.3965
1312.60,-2.510e-06,3.143e-04,1.3965,1.4259
1315.45,4.134e-04,3.486e-04,1.4259,1.4562
1318.36,2.099e-04,3.060e-04,1.4562,1.4875
1321.34,1.487e-04,2.950e-04,1.4875,1.5197
1324.38,1.936e-05,2.859e-04,1.5197,1.5530
1327.48,1.574e-04,2.939e-04,1.5529,1.5873
1330.66,1.580e-04,2.775e-04,1.5874,1.6226
1333.90,-2.290e-06,2.879e-04,1.6226,1.6592
1337.22,2.268e-06,2.582e-04,1.6591,1.6967
1340.61,-2.244e-06,2.784e-04,1.6968,1.7356
1344.09,8.239e-06,2.329e-04,1.7357,1.7758
1347.64,1.366e-04,2.680e-04,1.7758,1.8174
1351.27,2.749e-04,2.398e-04,1.8174,1.8601
1354.99,4.112e-05,2.379e-04,1.8601,1.9044
1358.80,-1.961e-06,2.455e-04,1.9045,1.9504
1362.70,1.325e-04,2.326e-04,1.9503,1.9978
1366.70,1.302e-04,2.287e-04,1.9978,2.0470
1370.79,2.938e-05,2.019e-04,2.0469,2.0978
1374.99,1.627e-04,2.168e-04,2.0978,2.1504
1379.29,8.263e-05,2.197e-04,2.1504,2.2048
1383.70,1.877e-04,2.008e-04,2.2050,2.2616
1388.22,6.706e-05,2.031e-04,2.2615,2.3202
1392.86,-1.497e-06,1.924e-04,2.3202,2.3810
1397.62,1.012e-04,1.847e-04,2.3810,2.4441
1402.51,-1.419e-06,1.845e-04,2.4441,2.5098
1407.53,4.853e-05,1.795e-04,2.5096,2.5778
1412.69,-1.383e-06,1.782e-04,2.5776,2.6486
1417.98,-1.343e-06,1.739e-04,2.6486,2.7220
1423.43,-1.299e-06,1.653e-04,2.7220,2.7986
1429.02,1.424e-04,1.636e-04,2.7987,2.8781
1434.78,9.112e-05,1.600e-04,2.8782,2.9612
1440.70,2.577e-04,1.754e-04,2.9612,3.0476
1446.80,1.151e-04,1.520e-04,3.0475,3.1376
1453.07,2.355e-04,1.623e-04,3.1377,3.2316
1459.54,2.734e-04,1.559e-04,3.2316,3.3296
1466.20,1.255e-04,1.751e-04,3.3295,3.4319
1473.06,9.862e-05,1.309e-04,3.4319,3.5388
1480.14,1.701e-04,1.434e-04,3.5388,3.6506
1487.44,7.278e-05,1.233e-04,3.6506,3.7677
1494.97,5.378e-07,1.260e-04,3.7677,3.8900
1502.75,1.113e-04,1.349e-04,3.8901,4.0183
1510.79,2.346e-04,1.268e-04,4.0184,4.1530
1519.10,3.147e-04,1.425e-04,4.1530,4.2941
1527.68,6.220e-05,1.093e-04,4.2941,4.4425
1536.57,1.825e-04,1.082e-04,4.4425,4.5983
1545.77,1.296e-04,1.084e-04,4.5983,4.7621
1555.29,1.424e-04,9.869e-05,4.7622,4.9348
1565.16,2.701e-04,1.237e-04,4.9347,5.1166
1575.39,1.201e-04,8.884e-05,5.1165,5.3086
1586.01,1.682e-04,1.036e-04,5.3085,5.5110
1597.03,2.813e-04,1.078e-04,5.5110,5.7252
1608.48,1.022e-04,9.110e-05,5.7253,5.9519
1620.39,1.176e-04,9.027e-05,5.9519,6.1919
1632.77,2.114e-04,9.795e-05,6.1919,6.4468
1645.66,2.229e-04,9.207e-05,6.4469,6.7174
1659.10,2.731e-04,1.003e-04,6.7173,7.0051
1673.11,3.586e-04,1.100e-04,7.0051,7.3118
1687.73,1.716e-04,7.740e-05,7.3118,7.6387
1703.01,4.789e-04,1.263e-04,7.6387,7.9880
1718.99,1.755e-04,7.600e-05,7.9882,8.3619
1735.71,8.286e-05,6.450e-05,8.3619,8.7628
1753.24,2.460e-04,8.754e-05,8.7629,9.1931
1771.62,1.026e-04,6.280e-05,9.1932,9.6565
1790.93,2.170e-04,7.789e-05,9.6565,10.1559
1811.25,1.195e-04,6.211e-05,10.1558,10.6957
1832.64,1.116e-04,5.019e-05,10.6957,11.2800
1855.20,1.352e-04,5.385e-05,11.2802,11.9149
1879.03,9.016e-05,4.916e-05,11.9148,12.6055
1904.24,1.725e-04,5.866e-05,12.6055,13.3594
1930.96,1.080e-04,4.547e-05,13.3594,14.1846
1959.33,1.136e-04,4.532e-05,14.1844,15.0905
1989.51,9.293e-05,4.078e-05,15.0906,16.0884
2021.68,1.433e-04,4.600e-05,16.0883,17.1910
2056.07,1.111e-04,3.995e-05,17.1912,18.4143
2092.89,1.635e-04,4.416e-05,18.4143,19.7764
2132.45,1.126e-04,3.766e-05,19.7764,21.2991
2175.05,1.159e-04,3.651e-05,21.2991,23.0090
2221.06,2.173e-04,4.595e-05,23.0093,24.9375
2270.94,2.038e-04,4.543e-05,24.9377,27.1243
2325.19,2.004e-04,4.296e-05,27.1240,29.6155
2384.42,2.498e-04,4.539e-05,29.6155,32.4688
2449.36,3.554e-04,5.139e-05,32.4688,35.7568
2520.87,2.616e-04,4.345e-05,35.7571,39.5684
2600.01,3.731e-04,4.772e-05,39.5684,44.0154
2688.04,3.870e-04,4.588e-05,44.0156,49.2397
2786.52,4.056e-04,4.521e-05,49.2395,55.4207
2897.36,4.115e-04,4.214e-05,55.4207,62.7903
3022.94,4.361e-04,4.088e-05,62.7903,71.6477
3166.23,4.084e-04,3.609e-05,71.6477,82.3850
3331.00,3.331e-04,3.081e-05,82.3853,95.5173
3522.04,3.033e-04,2.788e-05,95.5173,111.7349
3745.51,2.154e-04,2.143e-05,111.7346,131.9656
4009.44,2.012e-04,1.871e-05,131.9656,157.4758
4324.39,1.195e-04,1.327e-05,157.4761,190.0107
4704.41,8.135e-05,1.025e-05,190.0107,190.0107
