1173.52,-1.246e-05,1.621e-03,0.2968,0.2968
1174.12,8.463e-04,1.688e-03,0.2968,0.3000
1174.72,-1.091e-05,1.411e-03,0.3000,0.3033
1175.32,-1.229e-05,1.581e-03,0.3032,0.3066
1175.94,6.933e-04,1.497e-03,0.3066,0.3101
1176.56,-1.183e-05,1.510e-03,0.3099,0.3134
1177.18,-1.113e-05,1.429e-03,0.3135,0.3170
1177.82,-1.114e-05,1.430e-03,0.3170,0.3204
1178.46,-1.130e-05,1.447e-03,0.3204,0.3241
1179.11,-1.118e-05,1.416e-03,0.3241,0.3279
1179.76,-1.067e-05,1.357e-03,0.3278,0.3314
1180.42,-1.072e-05,1.373e-03,0.3314,0.3353
1181.10,-1.021e-05,1.318e-03,0.3352,0.3391
1181.77,-1.026e-05,1.332e-03,0.3391,0.3429
1182.46,-1.022e-05,1.328e-03,0.3429,0.3472
1183.15,-1.006e-05,1.306e-03,0.3470,0.3510
1183.86,-9.539e-06,1.253e-03,0.3510,0.3551
1184.57,-9.778e-06,1.285e-03,0.3551,0.3593
1185.28,-9.594e-06,1.246e-03,0.3593,0.3635
1186.01,-9.599e-06,1.239e-03,0.3635,0.3679
1186.75,-9.406e-06,1.207e-03,0.3679,0.3723
1187.49,-9.647e-06,1.239e-03,0.3723,0.3766
1188.25,-8.970e-06,1.140e-03,0.3767,0.3813
1189.01,3.342e-04,1.267e-03,0.3812,0.3859
1189.78,-8.929e-06,1.131e-03,0.3859,0.3906
1190.56,-9.583e-06,1.215e-03,0.3906,0.3954
1191.35,-8.632e-06,1.080e-03,0.3954,0.4003
1192.15,-9.766e-06,1.228e-03,0.4001,0.4053
1192.96,-8.594e-06,1.082e-03,0.4052,0.4103
1193.78,4.090e-04,1.190e-03,0.4103,0.4154
1194.61,-9.289e-06,1.165e-03,0.4154,0.4205
1195.45,-8.419e-06,1.071e-03,0.4207,0.4260
1196.31,-8.627e-06,1.108e-03,0.4259,0.4313
1197.17,2.079e-04,1.045e-03,0.4314,0.4368
1198.04,-8.207e-06,1.042e-03,0.4368,0.4426
1198.93,-8.154e-06,1.029e-03,0.4425,0.4481
1199.82,-7.818e-06,9.876e-04,0.4481,0.4540
1200.73,3.870e-04,1.011e-03,0.4541,0.4600
1201.65,3.591e-04,9.336e-04,0.4600,0.4661
1202.58,1.657e-04,9.958e-04,0.4661,0.4722
1203.53,-7.322e-06,9.195e-04,0.4722,0.4785
1204.49,-7.838e-06,1.000e-03,0.4784,0.4849
1205.46,-7.250e-06,9.082e-04,0.4849,0.4913
1206.44,-7.361e-06,9.189e-04,0.4913,0.4982
1207.43,-7.183e-06,8.952e-04,0.4980,0.5048
1208.44,-7.562e-06,9.452e-04,0.5048,0.5117
1209.47,-6.387e-06,7.999e-04,0.5117,0.5188
1210.50,-7.814e-06,9.784e-04,0.5187,0.5260
1211.56,-6.838e-06,8.576e-04,0.5259,0.5332
1212.62,-6.548e-06,8.187e-04,0.5332,0.5408
1213.70,-6.716e-06,8.435e-04,0.5406,0.5483
1214.80,-6.219e-06,7.704e-04,0.5483,0.5563
1215.91,-6.673e-06,8.383e-04,0.5562,0.5640
1217.04,-6.379e-06,7.979e-04,0.5641,0.5721
1218.19,-6.126e-06,7.642e-04,0.5723,0.5803
1219.35,-6.105e-06,7.613e-04,0.5803,0.5889
1220.52,-6.190e-06,7.690e-04,0.5889,0.5974
1221.72,-5.820e-06,7.170e-04,0.5975,0.6063
1222.93,-5.934e-06,7.304e-04,0.6062,0.6152
1224.16,-5.840e-06,7.223e-04,0.6154,0.6243
1225.41,-5.814e-06,7.215e-04,0.6243,0.6338
1226.68,9.873e-05,7.081e-04,0.6338,0.6432
1227.97,-5.651e-06,7.096e-04,0.6433,0.6531
1229.27,2.862e-04,6.837e-04,0.6531,0.6631
1230.60,-5.663e-06,7.156e-04,0.6630,0.6732
1231.94,-5.069e-06,6.495e-04,0.6733,0.6836
1233.31,-4.850e-06,6.165e-04,0.6837,0.6943
1234.70,-5.486e-06,7.005e-04,0.6943,0.7051
1236.11,-4.662e-06,5.951e-04,0.7051,0.7164
1237.54,2.945e-04,6.825e-04,0.7166,0.7277
1239.00,3.435e-04,6.032e-04,0.7277,0.7393
1240.48,-4.965e-06,6.277e-04,0.7393,0.7512
1241.98,-4.914e-06,6.173e-04,0.7513,0.7634
1243.51,2.258e-04,5.919e-04,0.7634,0.7760
1245.06,3.455e-04,6.160e-04,0.7760,0.7887
1246.64,-4.699e-06,5.803e-04,0.7886,0.8018
1248.24,-4.552e-06,5.611e-04,0.8016,0.8151
1249.87,-4.536e-06,5.558e-04,0.8152,0.8287
1251.53,-4.442e-06,5.409e-04,0.8287,0.8429
1253.21,1.095e-04,5.426e-04,0.8429,0.8572
1254.93,-4.272e-06,5.175e-04,0.8571,0.8718
1256.67,-4.304e-06,5.189e-04,0.8718,0.8868
1258.44,-4.115e-06,4.897e-04,0.8870,0.9023
1260.25,-4.245e-06,5.129e-04,0.9023,0.9182
1262.09,1.506e-04,4.842e-04,0.9181,0.9344
1263.95,-3.958e-06,4.778e-04,0.9343,0.9509
1265.86,-3.801e-06,4.570e-04,0.9510,0.9681
1267.79,2.757e-04,4.846e-04,0.9680,0.9855
1269.76,1.189e-04,4.320e-04,0.9855,1.0035
1271.77,-3.924e-06,4.693e-04,1.0035,1.0219
1273.81,-3.469e-06,4.164e-04,1.0219,1.0408
1275.90,2.671e-04,4.695e-04,1.0406,1.0601
1278.02,2.625e-04,4.132e-04,1.0601,1.0800
1280.18,1.406e-04,4.388e-04,1.0801,1.1006
1282.38,-3.249e-06,3.951e-04,1.1005,1.1215
1284.62,2.935e-04,4.356e-04,1.1213,1.1431
1286.91,2.272e-04,3.992e-04,1.1429,1.1652
1289.24,2.186e-04,4.189e-04,1.1650,1.1880
1291.61,1.587e-04,3.864e-04,1.1879,1.2113
1294.03,6.706e-05,3.723e-04,1.2112,1.2354
1296.50,1.038e-04,3.925e-04,1.2354,1.2601
1299.02,3.056e-04,3.731e-04,1.2601,1.2855
1301.60,-2.911e-06,3.573e-04,1.2855,1.3118
1304.22,2.491e-04,3.509e-04,1.3116,1.3387
1306.90,1.452e-04,3.337e-04,1.3386,1.3663
1309.63,-2.856e-06,3.509e-04,1.3663,1.3950
1312.42,4.323e-04,3.088e-04,1.3950,1.4243
1315.27,6.112e-05,3.268e-04,1.4243,1.4546
1318.18,3.127e-04,3.508e-04,1.4547,1.4860
1321.15,2.007e-04,3.339e-04,1.4858,1.5181
1324.19,1.706e-04,2.997e-04,1.5182,1.5511
1327.29,1.924e-04,3.278e-04,1.5513,1.5854
1330.46,-2.157e-06,2.662e-04,1.5854,1.6207
1333.70,2.530e-06,3.072e-04,1.6207,1.6572
1337.01,1.483e-04,2.594e-04,1.6573,1.6948
1340.40,1.133e-06,2.584e-04,1.6948,1.7335
1343.87,1.658e-04,2.913e-04,1.7336,1.7737
1347.42,8.540e-06,2.585e-04,1.7737,1.8152
1351.05,1.316e-04,2.554e-04,1.8151,1.8580
1354.76,1.414e-04,2.340e-04,1.8579,1.9022
1358.57,1.432e-04,2.514e-04,1.9022,1.9480
1362.47,1.773e-04,2.423e-04,1.9480,1.9954
1366.46,1.542e-04,2.221e-04,1.9954,2.0444
1370.54,-1.739e-06,2.225e-04,2.0444,2.0951
1374.74,2.495e-04,2.386e-04,2.0951,2.1477
1379.03,3.497e-04,2.215e-04,2.1477,2.2021
1383.43,1.037e-04,2.131e-04,2.2021,2.2585
1387.95,2.284e-04,2.058e-04,2.2584,2.3171
1392.59,2.658e-04,2.136e-04,2.3171,2.3778
1397.34,6.345e-05,1.964e-04,2.3778,2.4409
1402.22,2.114e-04,1.974e-04,2.4409,2.5062
1407.24,8.370e-05,1.949e-04,2.5062,2.5743
1412.38,2.868e-04,2.081e-04,2.5742,2.6448
1417.67,2.717e-04,1.777e-04,2.6448,2.7183
1423.11,2.821e-04,1.636e-04,2.7183,2.7946
1428.70,6.282e-05,1.725e-04,2.7946,2.8740
1434.45,1.711e-04,1.757e-04,2.8741,2.9569
1440.36,2.351e-04,1.832e-04,2.9569,3.0431
1446.45,2.042e-04,1.711e-04,3.0431,3.1329
1452.71,3.308e-04,1.677e-04,3.1329,3.2267
1459.17,2.802e-04,1.449e-04,3.2267,3.3243
1465.82,1.246e-04,1.406e-04,3.3243,3.4266
1472.67,3.263e-04,1.710e-04,3.4266,3.5332
1479.74,2.121e-04,1.432e-04,3.5332,3.6449
1487.03,7.085e-05,1.200e-04,3.6449,3.7616
1494.55,2.455e-04,1.508e-04,3.7615,3.8837
1502.32,3.761e-04,1.483e-04,3.8837,4.0117
1510.34,3.212e-04,1.460e-04,4.0117,4.1460
1518.63,4.092e-04,1.468e-04,4.1461,4.2867
1527.20,2.439e-04,1.195e-04,4.2869,4.4348
1536.07,2.943e-04,1.278e-04,4.4347,4.5902
1545.25,4.556e-04,1.612e-04,4.5901,4.7537
1554.76,3.892e-04,1.364e-04,4.7535,4.9257
1564.61,2.864e-04,1.247e-04,4.9257,5.1073
1574.83,7.403e-04,1.918e-04,5.1072,5.2985
1585.42,7.516e-04,1.859e-04,5.2985,5.5005
1596.43,4.282e-04,1.322e-04,5.5006,5.7140
1607.85,6.132e-04,1.643e-04,5.7141,5.9402
1619.73,4.856e-04,1.375e-04,5.9401,6.1796
1632.09,5.541e-04,1.496e-04,6.1794,6.4335
1644.96,6.349e-04,1.592e-04,6.4335,6.7032
1658.37,4.484e-04,1.270e-04,6.7032,6.9901
1672.35,5.300e-04,1.381e-04,6.9901,7.2958
1686.94,4.142e-04,1.241e-04,7.2958,7.6217
1702.18,3.737e-04,1.085e-04,7.6217,7.9700
1718.12,4.048e-04,1.140e-04,7.9698,8.3424
1734.81,3.230e-04,9.579e-05,8.3424,8.7418
1752.29,2.638e-04,8.259e-05,8.7419,9.1707
1770.63,2.469e-04,8.331e-05,9.1707,9.6322
1789.90,1.382e-04,5.600e-05,9.6322,10.1298
1810.16,1.648e-04,6.079e-05,10.1298,10.6672
1831.49,1.509e-04,6.287e-05,10.6672,11.2495
1853.99,2.113e-04,6.638e-05,11.2495,11.8813
1877.75,2.494e-04,7.476e-05,11.8813,12.5691
1902.89,2.665e-04,6.946e-05,12.5691,13.3196
1929.53,3.054e-04,7.696e-05,13.3196,14.1410
1957.81,3.505e-04,7.548e-05,14.1410,15.0425
1987.90,3.989e-04,8.268e-05,15.0425,16.0355
2019.97,4.784e-04,8.307e-05,16.0355,17.1326
2054.23,7.795e-04,1.026e-04,17.1326,18.3494
2090.93,7.476e-04,1.009e-04,18.3494,19.7039
2130.34,8.636e-04,1.074e-04,19.7039,21.2178
2172.77,1.267e-03,1.202e-04,21.2178,22.9175
2218.61,1.500e-03,1.243e-04,22.9177,24.8347
2268.28,1.489e-03,1.261e-04,24.8350,27.0068
2322.29,1.717e-03,1.214e-04,27.0068,29.4812
2381.25,1.608e-03,1.137e-04,29.4812,32.3152
2445.89,1.612e-03,1.099e-04,32.3152,35.5791
2517.04,1.318e-03,9.396e-05,35.5789,39.3621
2595.77,1.228e-03,8.771e-05,39.3623,43.7737
2683.31,1.160e-03,7.927e-05,43.7737,48.9546
2781.22,1.017e-03,7.129e-05,48.9546,55.0828
2891.39,8.480e-04,6.150e-05,55.0828,62.3857
3016.16,7.820e-04,5.517e-05,62.3857,71.1594
3158.48,6.507e-04,4.709e-05,71.1594,81.7908
3322.06,4.654e-04,3.651e-05,81.7908,94.7876
3511.64,3.045e-04,2.785e-05,94.7876,110.8303
3733.30,2.254e-04,2.160e-05,110.8303,130.8315
3994.96,1.608e-04,1.726e-05,130.8315,156.0376
4307.04,8.051e-05,1.072e-05,156.0381,188.1680
4683.37,3.279e-05,6.605e-06,188.1680,188.1680
