1173.53,-1.203e-05,1.560e-03,0.2970,0.2970
1174.13,-1.225e-05,1.599e-03,0.2970,0.3002
1174.73,-1.196e-05,1.562e-03,0.3000,0.3035
1175.33,7.902e-04,1.526e-03,0.3033,0.3068
1175.95,-1.168e-05,1.511e-03,0.3066,0.3102
1176.57,-1.124e-05,1.478e-03,0.3102,0.3135
1177.19,-1.094e-05,1.451e-03,0.3135,0.3171
1177.83,-1.092e-05,1.435e-03,0.3171,0.3206
1178.47,-1.083e-05,1.415e-03,0.3207,0.3241
1179.12,-1.152e-05,1.480e-03,0.3242,0.3280
1179.77,-1.167e-05,1.507e-03,0.3280,0.3315
1180.44,-1.045e-05,1.338e-03,0.3315,0.3354
1181.11,-1.111e-05,1.419e-03,0.3353,0.3392
1181.79,-1.068e-05,1.363e-03,0.3391,0.3431
1182.47,-1.062e-05,1.354e-03,0.3431,0.3472
1183.17,-1.026e-05,1.307e-03,0.3470,0.3512
1183.87,4.870e-04,1.301e-03,0.3512,0.3553
1184.58,-1.036e-05,1.321e-03,0.3552,0.3594
1185.30,-1.043e-05,1.319e-03,0.3595,0.3636
1186.03,-9.681e-06,1.230e-03,0.3636,0.3680
1186.76,-1.009e-05,1.291e-03,0.3682,0.3723
1187.51,-9.170e-06,1.185e-03,0.3724,0.3768
1188.26,-9.721e-06,1.267e-03,0.3768,0.3815
1189.02,-8.849e-06,1.161e-03,0.3813,0.3861
1189.80,-9.167e-06,1.203e-03,0.3861,0.3907
1190.58,-8.682e-06,1.154e-03,0.3907,0.3955
1191.37,-8.780e-06,1.164e-03,0.3956,0.4003
1192.17,-8.642e-06,1.139e-03,0.4004,0.4054
1192.98,-8.476e-06,1.110e-03,0.4054,0.4104
1193.80,-8.219e-06,1.073e-03,0.4105,0.4155
1194.63,-8.509e-06,1.105e-03,0.4155,0.4208
1195.47,-8.078e-06,1.036e-03,0.4209,0.4260
1196.33,5.382e-04,1.119e-03,0.4261,0.4315
1197.19,-7.802e-06,1.006e-03,0.4316,0.4370
1198.06,-8.257e-06,1.063e-03,0.4369,0.4427
1198.95,-7.807e-06,9.951e-04,0.4427,0.4484
1199.84,2.575e-04,1.117e-03,0.4485,0.4541
1200.75,-7.240e-06,9.260e-04,0.4542,0.4603
1201.67,-8.232e-06,1.045e-03,0.4602,0.4662
1202.61,-7.673e-06,9.736e-04,0.4662,0.4724
1203.55,-7.489e-06,9.647e-04,0.4724,0.4786
1204.51,1.906e-04,9.486e-04,0.4786,0.4851
1205.48,-7.519e-06,9.720e-04,0.4851,0.4916
1206.46,-7.110e-06,9.146e-04,0.4916,0.4983
1207.46,-7.351e-06,9.388e-04,0.4983,0.5050
1208.47,-6.966e-06,8.913e-04,0.5050,0.5120
1209.49,-7.127e-06,9.024e-04,0.5120,0.5190
1210.53,-6.788e-06,8.533e-04,0.5189,0.5262
1211.58,-6.800e-06,8.668e-04,0.5262,0.5334
1212.65,-6.361e-06,8.189e-04,0.5334,0.5409
1213.73,3.242e-04,8.492e-04,0.5410,0.5486
1214.83,-6.170e-06,7.900e-04,0.5487,0.5564
1215.94,1.456e-04,8.204e-04,0.5564,0.5643
1217.07,-5.960e-06,7.573e-04,0.5645,0.5725
1218.22,-6.395e-06,8.157e-04,0.5724,0.5807
1219.38,-5.663e-06,7.212e-04,0.5807,0.5891
1220.55,-6.931e-06,8.829e-04,0.5891,0.5978
1221.75,-5.338e-06,6.800e-04,0.5978,0.6066
1222.96,-6.435e-06,8.160e-04,0.6066,0.6155
1224.19,-5.426e-06,6.894e-04,0.6155,0.6246
1225.44,-5.523e-06,6.904e-04,0.6248,0.6340
1226.71,-5.937e-06,7.556e-04,0.6342,0.6437
1228.00,-5.576e-06,7.060e-04,0.6436,0.6533
1229.31,-5.526e-06,6.973e-04,0.6534,0.6635
1230.63,-5.472e-06,6.880e-04,0.6633,0.6736
1231.98,-5.625e-06,7.063e-04,0.6736,0.6841
1233.35,-5.429e-06,6.767e-04,0.6840,0.6947
1234.74,-5.300e-06,6.582e-04,0.6947,0.7056
1236.15,2.352e-04,6.485e-04,0.7056,0.7167
1237.58,-5.038e-06,6.239e-04,0.7168,0.7280
1239.04,-4.889e-06,6.092e-04,0.7281,0.7397
1240.52,-4.786e-06,6.017e-04,0.7397,0.7517
1242.02,-4.614e-06,5.883e-04,0.7517,0.7639
1243.55,-4.667e-06,5.931e-04,0.7639,0.7762
1245.10,-4.619e-06,5.895e-04,0.7762,0.7892
1246.68,-4.366e-06,5.508e-04,0.7892,0.8021
1248.28,3.330e-04,5.848e-04,0.8021,0.8156
1249.92,-4.327e-06,5.451e-04,0.8157,0.8293
1251.57,-4.381e-06,5.562e-04,0.8292,0.8431
1253.26,1.659e-04,5.226e-04,0.8433,0.8577
1254.98,1.329e-04,5.364e-04,0.8575,0.8724
1256.72,1.333e-04,5.361e-04,0.8723,0.8875
1258.49,-4.219e-06,5.286e-04,0.8873,0.9030
1260.30,2.835e-04,4.981e-04,0.9031,0.9187
1262.14,-4.151e-06,5.185e-04,0.9186,0.9349
1264.01,2.893e-04,4.911e-04,0.9349,0.9515
1265.91,1.282e-04,4.844e-04,0.9515,0.9686
1267.85,-3.754e-06,4.645e-04,0.9688,0.9861
1269.82,1.208e-04,4.747e-04,0.9862,1.0040
1271.83,1.078e-04,4.487e-04,1.0040,1.0226
1273.87,-3.847e-06,4.690e-04,1.0225,1.0413
1275.96,-3.613e-06,4.329e-04,1.0414,1.0609
1278.08,-3.613e-06,4.387e-04,1.0608,1.0807
1280.24,-3.452e-06,4.212e-04,1.0807,1.1012
1282.44,2.401e-04,4.219e-04,1.1012,1.1221
1284.69,-3.321e-06,4.025e-04,1.1222,1.1437
1286.97,1.574e-04,4.118e-04,1.1438,1.1658
1289.31,-3.153e-06,3.787e-04,1.1659,1.1887
1291.68,2.057e-04,3.949e-04,1.1887,1.2120
1294.11,1.158e-04,3.616e-04,1.2122,1.2362
1296.58,1.669e-04,3.971e-04,1.2362,1.2609
1299.10,1.952e-04,3.429e-04,1.2609,1.2864
1301.67,-3.050e-06,3.732e-04,1.2864,1.3126
1304.30,-2.685e-06,3.304e-04,1.3126,1.3396
1306.98,3.645e-05,3.543e-04,1.3396,1.3674
1309.71,1.612e-04,3.432e-04,1.3673,1.3959
1312.51,3.386e-04,3.441e-04,1.3960,1.4253
1315.36,2.472e-04,3.484e-04,1.4254,1.4557
1318.27,1.880e-04,3.302e-04,1.4558,1.4869
1321.24,-2.465e-06,3.104e-04,1.4869,1.5192
1324.28,2.852e-04,3.582e-04,1.5192,1.5524
1327.38,-2.339e-06,2.938e-04,1.5524,1.5867
1330.56,1.768e-04,3.031e-04,1.5867,1.6219
1333.80,-9.672e-07,2.865e-04,1.6219,1.6584
1337.12,1.664e-04,2.923e-04,1.6586,1.6959
1340.51,6.618e-06,2.639e-04,1.6960,1.7350
1343.98,1.416e-04,2.723e-04,1.7350,1.7751
1347.53,-2.041e-06,2.585e-04,1.7750,1.8165
1351.16,1.861e-05,2.573e-04,1.8165,1.8595
1354.88,1.819e-04,2.651e-04,1.8594,1.9038
1358.69,-2.063e-06,2.561e-04,1.9038,1.9495
1362.59,1.268e-04,2.228e-04,1.9495,1.9971
1366.58,-2.038e-06,2.541e-04,1.9971,2.0459
1370.68,1.749e-04,2.124e-04,2.0460,2.0968
1374.87,2.339e-04,2.255e-04,2.0969,2.1495
1379.17,-1.810e-06,2.281e-04,2.1495,2.2040
1383.58,1.214e-04,2.132e-04,2.2040,2.2605
1388.10,7.243e-05,2.105e-04,2.2606,2.3192
1392.74,1.500e-04,1.824e-04,2.3191,2.3799
1397.50,1.255e-04,2.027e-04,2.3799,2.4430
1402.38,5.154e-05,1.934e-04,2.4430,2.5085
1407.40,4.882e-05,1.824e-04,2.5085,2.5764
1412.55,1.140e-04,1.850e-04,2.5764,2.6472
1417.85,1.579e-04,1.893e-04,2.6473,2.7208
1423.29,1.331e-04,1.676e-04,2.7207,2.7972
1428.88,5.941e-05,1.625e-04,2.7972,2.8767
1434.64,5.993e-05,1.545e-04,2.8768,2.9596
1440.55,-1.202e-06,1.559e-04,2.9597,3.0460
1446.65,6.621e-05,1.531e-04,3.0460,3.1360
1452.92,-1.132e-06,1.458e-04,3.1360,3.2297
1459.38,7.919e-05,1.390e-04,3.2297,3.3279
1466.03,7.845e-05,1.377e-04,3.3279,3.4299
1472.89,1.471e-04,1.613e-04,3.4301,3.5370
1479.97,7.383e-05,1.266e-04,3.5369,3.6487
1487.26,2.031e-06,1.284e-04,3.6486,3.7655
1494.80,1.342e-04,1.198e-04,3.7655,3.8878
1502.57,2.081e-04,1.259e-04,3.8878,4.0162
1510.60,1.605e-04,1.263e-04,4.0162,4.1505
1518.91,1.080e-04,1.097e-04,4.1506,4.2915
1527.49,8.067e-05,1.126e-04,4.2916,4.4398
1536.37,9.591e-05,1.125e-04,4.4399,4.5953
1545.56,1.085e-04,1.032e-04,4.5953,4.7590
1555.08,5.304e-05,9.315e-05,4.7592,4.9318
1564.94,8.933e-05,9.753e-05,4.9316,5.1133
1575.17,5.140e-05,9.029e-05,5.1133,5.3049
1585.78,8.923e-05,8.718e-05,5.3049,5.5074
1596.79,6.928e-05,8.237e-05,5.5074,5.7212
1608.23,1.318e-04,8.677e-05,5.7213,5.9479
1620.13,1.556e-04,9.243e-05,5.9478,6.1877
1632.51,8.923e-05,7.715e-05,6.1877,6.4421
1645.39,2.024e-04,8.985e-05,6.4420,6.7125
1658.81,1.645e-04,7.468e-05,6.7124,6.9999
1672.81,6.559e-05,6.562e-05,6.9999,7.3062
1687.43,9.524e-05,6.273e-05,7.3062,7.6328
1702.69,7.441e-05,7.069e-05,7.6327,7.9818
1718.66,1.373e-04,6.480e-05,7.9818,8.3551
1735.37,2.451e-04,8.761e-05,8.3552,8.7554
1752.88,1.967e-04,7.456e-05,8.7552,9.1854
1771.25,1.246e-04,5.747e-05,9.1855,9.6479
1790.54,2.136e-04,7.484e-05,9.6479,10.1469
1810.84,5.469e-05,4.346e-05,10.1469,10.6855
1832.21,1.286e-04,5.189e-05,10.6855,11.2693
1854.75,1.471e-04,6.033e-05,11.2694,11.9030
1878.55,9.796e-05,4.830e-05,11.9031,12.5928
1903.74,1.069e-04,4.732e-05,12.5928,13.3455
1930.43,9.519e-05,4.199e-05,13.3456,14.1691
1958.77,1.045e-04,4.219e-05,14.1692,15.0735
1988.91,7.417e-05,3.667e-05,15.0736,16.0695
2021.05,6.602e-05,3.352e-05,16.0696,17.1705
2055.39,6.222e-05,3.335e-05,17.1705,18.3914
2092.18,7.472e-05,3.167e-05,18.3911,19.7510
2131.68,4.206e-05,2.713e-05,19.7510,21.2705
2174.22,3.219e-05,2.519e-05,21.2703,22.9768
2220.17,3.800e-05,2.357e-05,22.9768,24.9016
2269.98,4.840e-05,2.210e-05,24.9014,27.0825
2324.14,4.900e-05,2.182e-05,27.0828,29.5681
2383.28,4.407e-05,1.889e-05,29.5681,32.4143
2448.11,7.694e-05,2.329e-05,32.4141,35.6938
2519.49,4.646e-05,1.707e-05,35.6941,39.4951
2598.48,6.496e-05,2.025e-05,39.4951,43.9294
2686.34,5.713e-05,1.801e-05,43.9297,49.1382
2784.62,3.212e-05,1.271e-05,49.1384,55.3005
2895.22,4.581e-05,1.387e-05,55.3003,62.6465
3020.51,7.494e-05,1.773e-05,62.6465,71.4739
3163.46,7.625e-05,1.541e-05,71.4739,82.1733
3327.81,7.435e-05,1.494e-05,82.1733,95.2573
3518.32,9.277e-05,1.501e-05,95.2573,111.4126
3741.15,8.602e-05,1.340e-05,111.4126,131.5608
4004.27,7.450e-05,1.123e-05,131.5608,156.9604
4318.19,7.684e-05,1.064e-05,156.9609,189.3516
4696.89,6.890e-05,9.389e-06,189.3516,189.3516
