1173.28,-1.172e-05,1.572e-03,0.2964,0.2964
1173.87,-1.109e-05,1.486e-03,0.2965,0.2997
1174.47,-1.171e-05,1.573e-03,0.2997,0.3030
1175.08,-1.206e-05,1.618e-03,0.3030,0.3063
1175.69,-1.143e-05,1.525e-03,0.3062,0.3097
1176.31,-1.142e-05,1.520e-03,0.3097,0.3130
1176.94,-1.066e-05,1.451e-03,0.3131,0.3165
1177.57,-1.043e-05,1.427e-03,0.3165,0.3199
1178.21,-1.026e-05,1.395e-03,0.3201,0.3237
1178.86,-1.080e-05,1.454e-03,0.3237,0.3274
1179.51,-1.056e-05,1.398e-03,0.3275,0.3309
1180.18,-1.092e-05,1.447e-03,0.3311,0.3347
1180.84,-1.008e-05,1.321e-03,0.3348,0.3387
1181.52,-1.081e-05,1.421e-03,0.3386,0.3425
1182.21,-1.024e-05,1.335e-03,0.3427,0.3466
1182.90,5.068e-04,1.367e-03,0.3466,0.3505
1183.60,-1.027e-05,1.343e-03,0.3506,0.3547
1184.31,-9.922e-06,1.298e-03,0.3546,0.3588
1185.03,4.288e-04,1.316e-03,0.3589,0.3630
1185.75,2.935e-04,1.280e-03,0.3632,0.3674
1186.49,3.908e-04,1.230e-03,0.3674,0.3717
1187.23,-9.521e-06,1.228e-03,0.3717,0.3762
1187.99,-9.261e-06,1.205e-03,0.3762,0.3807
1188.75,-9.113e-06,1.190e-03,0.3807,0.3854
1189.52,-8.979e-06,1.173e-03,0.3855,0.3900
1190.30,-9.367e-06,1.221e-03,0.3900,0.3948
1191.09,-8.653e-06,1.142e-03,0.3948,0.3998
1191.89,-9.046e-06,1.193e-03,0.3998,0.4045
1192.70,-8.684e-06,1.133e-03,0.4047,0.4097
1193.52,-8.944e-06,1.157e-03,0.4097,0.4149
1194.35,-8.386e-06,1.079e-03,0.4149,0.4200
1195.19,-8.567e-06,1.105e-03,0.4199,0.4253
1196.04,-8.388e-06,1.070e-03,0.4254,0.4308
1196.90,-9.025e-06,1.161e-03,0.4307,0.4363
1197.77,-8.268e-06,1.054e-03,0.4363,0.4419
1198.65,-9.513e-06,1.212e-03,0.4418,0.4476
1199.55,-7.923e-06,9.989e-04,0.4475,0.4534
1200.46,-8.860e-06,1.121e-03,0.4534,0.4592
1201.37,-7.800e-06,9.886e-04,0.4592,0.4653
1202.30,-8.103e-06,1.021e-03,0.4655,0.4716
1203.25,-7.725e-06,9.729e-04,0.4714,0.4778
1204.20,1.794e-04,9.534e-04,0.4778,0.4841
1205.17,-7.548e-06,9.643e-04,0.4841,0.4907
1206.15,-7.374e-06,9.354e-04,0.4906,0.4972
1207.15,3.508e-04,9.180e-04,0.4973,0.5040
1208.16,-7.265e-06,9.228e-04,0.5040,0.5110
1209.18,-6.911e-06,8.767e-04,0.5110,0.5179
1210.21,1.551e-04,9.203e-04,0.5179,0.5251
1211.26,-6.960e-06,8.658e-04,0.5250,0.5325
1212.33,1.463e-04,8.807e-04,0.5325,0.5399
1213.41,-6.736e-06,8.452e-04,0.5399,0.5475
1214.50,-6.966e-06,8.898e-04,0.5475,0.5553
1215.61,-6.702e-06,8.419e-04,0.5552,0.5631
1216.74,-6.734e-06,8.412e-04,0.5631,0.5713
1217.88,1.273e-04,8.115e-04,0.5714,0.5795
1219.04,-6.791e-06,8.465e-04,0.5795,0.5880
1220.22,-6.176e-06,7.711e-04,0.5879,0.5964
1221.41,-6.861e-06,8.539e-04,0.5964,0.6052
1222.62,-6.162e-06,7.689e-04,0.6051,0.6144
1223.85,-6.204e-06,7.708e-04,0.6143,0.6233
1225.10,-5.967e-06,7.453e-04,0.6234,0.6327
1226.36,-5.409e-06,6.696e-04,0.6326,0.6423
1227.65,-6.053e-06,7.611e-04,0.6422,0.6520
1228.95,-5.796e-06,7.239e-04,0.6519,0.6619
1230.27,-5.597e-06,6.969e-04,0.6620,0.6720
1231.62,-5.615e-06,7.012e-04,0.6721,0.6826
1232.98,-5.703e-06,7.114e-04,0.6825,0.6930
1234.37,-5.446e-06,6.740e-04,0.6931,0.7040
1235.78,-5.331e-06,6.586e-04,0.7040,0.7151
1237.21,-5.254e-06,6.511e-04,0.7152,0.7264
1238.66,-5.126e-06,6.358e-04,0.7266,0.7380
1240.14,1.175e-04,6.472e-04,0.7379,0.7499
1241.64,-4.845e-06,6.101e-04,0.7500,0.7620
1243.16,2.253e-04,5.991e-04,0.7621,0.7745
1244.71,-4.863e-06,6.147e-04,0.7747,0.7872
1246.28,-4.650e-06,5.968e-04,0.7872,0.8003
1247.88,-4.402e-06,5.636e-04,0.8002,0.8136
1249.51,-4.643e-06,5.962e-04,0.8136,0.8271
1251.17,-4.300e-06,5.515e-04,0.8271,0.8413
1252.85,1.259e-04,5.671e-04,0.8413,0.8556
1254.56,-4.190e-06,5.382e-04,0.8555,0.8701
1256.30,1.769e-04,5.324e-04,0.8702,0.8853
1258.07,1.676e-04,5.291e-04,0.8853,0.9005
1259.87,2.869e-04,5.039e-04,0.9006,0.9163
1261.70,-4.077e-06,5.099e-04,0.9164,0.9325
1263.57,-3.976e-06,4.977e-04,0.9326,0.9492
1265.47,1.262e-04,4.866e-04,0.9491,0.9662
1267.40,-3.857e-06,4.799e-04,0.9661,0.9836
1269.37,-3.710e-06,4.591e-04,0.9835,1.0013
1271.37,-3.784e-06,4.659e-04,1.0015,1.0198
1273.41,1.282e-04,4.390e-04,1.0198,1.0386
1275.49,-3.757e-06,4.621e-04,1.0387,1.0580
1277.60,-3.475e-06,4.213e-04,1.0580,1.0778
1279.76,1.030e-04,4.358e-04,1.0778,1.0981
1281.95,-3.349e-06,4.142e-04,1.0981,1.1190
1284.19,8.828e-05,4.079e-04,1.1189,1.1406
1286.47,1.384e-04,3.961e-04,1.1406,1.1627
1288.80,1.470e-04,4.082e-04,1.1627,1.1853
1291.17,-3.017e-06,3.701e-04,1.1852,1.2086
1293.59,7.005e-05,3.826e-04,1.2087,1.2327
1296.05,2.739e-04,3.681e-04,1.2325,1.2573
1298.57,2.348e-04,4.126e-04,1.2573,1.2826
1301.13,1.388e-04,3.370e-04,1.2826,1.3087
1303.75,1.048e-04,3.709e-04,1.3088,1.3357
1306.42,1.407e-04,3.225e-04,1.3357,1.3632
1309.15,3.144e-04,3.424e-04,1.3632,1.3918
1311.93,1.790e-04,3.144e-04,1.3917,1.4210
1314.77,-2.648e-06,3.326e-04,1.4209,1.4512
1317.67,4.396e-04,3.421e-04,1.4513,1.4823
1320.64,1.699e-05,2.967e-04,1.4824,1.5144
1323.67,1.674e-04,2.941e-04,1.5145,1.5475
1326.76,6.892e-06,3.239e-04,1.5475,1.5817
1329.93,1.686e-04,2.808e-04,1.5815,1.6167
1333.16,-7.272e-07,2.754e-04,1.6168,1.6531
1336.47,1.770e-06,2.629e-04,1.6531,1.6906
1339.85,1.131e-05,2.685e-04,1.6904,1.7292
1343.31,4.215e-04,2.502e-04,1.7294,1.7692
1346.84,1.488e-04,2.614e-04,1.7690,1.8105
1350.46,1.876e-04,2.505e-04,1.8104,1.8530
1354.17,1.979e-05,2.654e-04,1.8530,1.8973
1357.97,1.354e-04,2.378e-04,1.8972,1.9429
1361.85,2.799e-04,2.520e-04,1.9427,1.9899
1365.83,2.228e-04,2.199e-04,1.9900,2.0388
1369.91,9.528e-05,2.300e-04,2.0387,2.0895
1374.09,1.722e-04,2.089e-04,2.0894,2.1416
1378.37,2.168e-04,2.321e-04,2.1417,2.1959
1382.76,2.143e-04,2.217e-04,2.1960,2.2522
1387.27,4.250e-05,2.013e-04,2.2522,2.3104
1391.89,2.256e-04,2.141e-04,2.3104,2.3710
1396.63,-1.465e-06,1.861e-04,2.3710,2.4336
1401.50,1.128e-04,1.877e-04,2.4336,2.4988
1406.49,5.062e-05,1.811e-04,2.4989,2.5665
1411.63,2.081e-04,1.832e-04,2.5664,2.6368
1416.90,5.495e-05,1.770e-04,2.6368,2.7098
1422.32,5.634e-05,1.681e-04,2.7098,2.7859
1427.89,1.580e-04,1.664e-04,2.7860,2.8649
1433.62,1.185e-04,1.556e-04,2.8650,2.9475
1439.52,2.313e-04,1.706e-04,2.9474,3.0332
1445.58,1.940e-04,1.621e-04,3.0332,3.1227
1451.83,1.476e-04,1.449e-04,3.1228,3.2158
1458.26,4.225e-04,1.805e-04,3.2159,3.3134
1464.89,3.178e-04,1.633e-04,3.3134,3.4148
1471.72,3.729e-04,1.660e-04,3.4148,3.5211
1478.76,1.391e-04,1.260e-04,3.5212,3.6321
1486.02,7.557e-05,1.225e-04,3.6320,3.7482
1493.52,1.462e-04,1.274e-04,3.7483,3.8696
1501.26,3.092e-04,1.436e-04,3.8696,3.9971
1509.25,3.213e-04,1.469e-04,3.9972,4.1305
1517.52,2.644e-04,1.426e-04,4.1306,4.2708
1526.06,3.057e-04,1.427e-04,4.2709,4.4176
1534.89,2.159e-04,1.361e-04,4.4177,4.5723
1544.04,1.679e-04,9.988e-05,4.5723,4.7349
1553.51,3.787e-04,1.378e-04,4.7349,4.9060
1563.32,2.475e-04,1.108e-04,4.9059,5.0863
1573.49,4.193e-04,1.417e-04,5.0863,5.2765
1584.04,3.143e-04,1.197e-04,5.2764,5.4773
1595.00,2.844e-04,1.144e-04,5.4773,5.6895
1606.38,4.719e-04,1.471e-04,5.6895,5.9138
1618.20,2.468e-04,9.694e-05,5.9139,6.1520
1630.51,3.420e-04,1.222e-04,6.1521,6.4042
1643.32,2.914e-04,1.030e-04,6.4042,6.6721
1656.66,4.263e-04,1.343e-04,6.6720,6.9569
1670.58,3.557e-04,1.094e-04,6.9570,7.2604
1685.10,4.049e-04,1.150e-04,7.2604,7.5840
1700.26,5.258e-04,1.316e-04,7.5839,7.9296
1716.12,2.903e-04,9.240e-05,7.9294,8.2992
1732.72,2.342e-04,8.360e-05,8.2992,8.6953
1750.11,2.902e-04,9.204e-05,8.6954,9.1210
1768.35,5.119e-04,1.152e-04,9.1211,9.5785
1787.51,4.390e-04,1.097e-04,9.5785,10.0718
1807.65,3.413e-04,8.910e-05,10.0717,10.6046
1828.86,4.042e-04,9.745e-05,10.6047,11.1815
1851.23,3.454e-04,8.350e-05,11.1815,11.8074
1874.84,3.260e-04,8.441e-05,11.8075,12.4886
1899.82,2.353e-04,6.534e-05,12.4885,13.2317
1926.28,2.599e-04,7.191e-05,13.2318,14.0447
1954.37,2.170e-04,5.997e-05,14.0447,14.9366
1984.25,2.386e-04,6.492e-05,14.9365,15.9187
2016.08,2.643e-04,6.241e-05,15.9186,17.0033
2050.09,1.957e-04,5.416e-05,17.0034,18.2056
2086.50,1.697e-04,4.767e-05,18.2056,19.5437
2125.59,1.703e-04,4.714e-05,19.5435,21.0383
2167.66,1.590e-04,4.256e-05,21.0383,22.7158
2213.10,1.361e-04,3.900e-05,22.7158,24.6064
2262.31,2.597e-04,5.011e-05,24.6062,26.7478
2315.80,1.573e-04,3.931e-05,26.7478,29.1853
2374.17,2.654e-04,4.712e-05,29.1853,31.9753
2438.13,3.038e-04,5.068e-05,31.9753,35.1868
2508.50,3.904e-04,5.265e-05,35.1870,38.9058
2586.31,4.935e-04,5.421e-05,38.9055,43.2402
2672.79,5.820e-04,6.016e-05,43.2402,48.3257
2769.44,6.778e-04,6.044e-05,48.3257,54.3369
2878.12,7.431e-04,5.836e-05,54.3369,61.4934
3001.10,7.447e-04,5.478e-05,61.4937,70.0835
3141.27,7.999e-04,5.496e-05,70.0835,80.4819
3302.23,6.499e-04,4.432e-05,80.4819,93.1812
3488.60,6.110e-04,4.078e-05,93.1814,108.8386
3706.27,5.676e-04,3.541e-05,108.8389,128.3364
3962.95,4.369e-04,2.828e-05,128.3362,152.8796
4268.71,3.770e-04,2.434e-05,152.8794,184.1196
4636.94,3.127e-04,2.054e-05,184.1196,184.1196
