1173.60,-1.154e-05,1.496e-03,0.2970,0.2970
1174.20,-1.179e-05,1.540e-03,0.2969,0.3002
1174.80,1.099e-04,1.397e-03,0.3002,0.3035
1175.40,-1.144e-05,1.479e-03,0.3035,0.3068
1176.02,-1.162e-05,1.496e-03,0.3068,0.3102
1176.64,-1.131e-05,1.458e-03,0.3102,0.3136
1177.26,8.986e-04,1.440e-03,0.3136,0.3171
1177.90,-1.084e-05,1.400e-03,0.3170,0.3207
1178.54,-1.169e-05,1.505e-03,0.3207,0.3242
1179.19,-1.084e-05,1.385e-03,0.3242,0.3280
1179.84,-1.046e-05,1.343e-03,0.3279,0.3315
1180.51,-1.071e-05,1.386e-03,0.3317,0.3356
1181.18,2.627e-04,1.340e-03,0.3354,0.3392
1181.86,-1.005e-05,1.328e-03,0.3392,0.3433
1182.54,-9.805e-06,1.298e-03,0.3431,0.3472
1183.24,-9.765e-06,1.293e-03,0.3472,0.3512
1183.94,-9.413e-06,1.261e-03,0.3512,0.3553
1184.65,-9.485e-06,1.269e-03,0.3552,0.3595
1185.37,-9.293e-06,1.232e-03,0.3595,0.3638
1186.10,-9.515e-06,1.252e-03,0.3636,0.3680
1186.83,-9.008e-06,1.179e-03,0.3682,0.3726
1187.58,-9.538e-06,1.239e-03,0.3726,0.3767
1188.33,-8.735e-06,1.121e-03,0.3768,0.3816
1189.09,-9.744e-06,1.253e-03,0.3816,0.3860
1189.87,-8.831e-06,1.125e-03,0.3860,0.3909
1190.65,-9.536e-06,1.215e-03,0.3909,0.3955
1191.44,-8.700e-06,1.094e-03,0.3955,0.4005
1192.24,4.073e-04,1.225e-03,0.4006,0.4054
1193.05,-8.463e-06,1.068e-03,0.4054,0.4105
1193.87,2.383e-04,1.129e-03,0.4105,0.4155
1194.70,-8.650e-06,1.088e-03,0.4156,0.4208
1195.54,2.109e-04,1.061e-03,0.4209,0.4263
1196.40,-8.498e-06,1.098e-03,0.4261,0.4315
1197.26,-8.371e-06,1.077e-03,0.4316,0.4371
1198.13,-8.248e-06,1.056e-03,0.4371,0.4429
1199.02,-7.953e-06,1.011e-03,0.4427,0.4484
1199.92,-7.986e-06,1.017e-03,0.4485,0.4543
1200.83,-8.032e-06,1.014e-03,0.4542,0.4603
1201.75,-7.584e-06,9.506e-04,0.4602,0.4663
1202.68,-7.675e-06,9.740e-04,0.4662,0.4725
1203.62,-7.265e-06,9.267e-04,0.4724,0.4788
1204.58,-7.470e-06,9.661e-04,0.4789,0.4852
1205.55,-7.196e-06,9.117e-04,0.4851,0.4916
1206.53,-7.138e-06,8.990e-04,0.4916,0.4984
1207.53,-7.092e-06,8.906e-04,0.4984,0.5051
1208.54,-7.616e-06,9.604e-04,0.5051,0.5120
1209.57,-6.488e-06,8.193e-04,0.5120,0.5190
1210.60,-7.795e-06,9.840e-04,0.5192,0.5262
1211.66,-6.371e-06,8.044e-04,0.5264,0.5336
1212.72,1.205e-04,8.547e-04,0.5336,0.5410
1213.81,-6.734e-06,8.470e-04,0.5411,0.5487
1214.90,-6.151e-06,7.603e-04,0.5487,0.5565
1216.02,-6.907e-06,8.654e-04,0.5564,0.5645
1217.15,-6.491e-06,8.108e-04,0.5645,0.5725
1218.29,-6.337e-06,7.878e-04,0.5726,0.5808
1219.45,-6.086e-06,7.575e-04,0.5808,0.5892
1220.63,-6.599e-06,8.181e-04,0.5891,0.5979
1221.83,-6.182e-06,7.593e-04,0.5979,0.6067
1223.04,4.277e-04,7.515e-04,0.6067,0.6155
1224.27,4.189e-04,7.360e-04,0.6156,0.6249
1225.52,-5.744e-06,7.072e-04,0.6249,0.6342
1226.79,-5.699e-06,7.073e-04,0.6342,0.6437
1228.08,-5.580e-06,6.979e-04,0.6437,0.6536
1229.38,-5.342e-06,6.790e-04,0.6536,0.6635
1230.71,-5.430e-06,6.863e-04,0.6636,0.6737
1232.06,2.918e-04,6.927e-04,0.6737,0.6841
1233.43,-4.945e-06,6.282e-04,0.6842,0.6948
1234.82,-5.165e-06,6.604e-04,0.6948,0.7057
1236.23,-4.948e-06,6.327e-04,0.7058,0.7168
1237.66,-5.223e-06,6.705e-04,0.7168,0.7283
1239.12,2.407e-04,6.026e-04,0.7284,0.7399
1240.60,2.101e-04,6.381e-04,0.7397,0.7520
1242.10,2.805e-04,6.515e-04,0.7518,0.7640
1243.63,-4.805e-06,6.032e-04,0.7639,0.7764
1245.18,1.001e-04,5.992e-04,0.7765,0.7894
1246.76,-4.711e-06,5.857e-04,0.7893,0.8022
1248.36,1.078e-04,5.654e-04,0.8024,0.8158
1250.00,-4.466e-06,5.511e-04,0.8157,0.8293
1251.66,1.625e-04,5.632e-04,0.8293,0.8435
1253.34,-4.481e-06,5.486e-04,0.8435,0.8578
1255.06,1.845e-04,5.143e-04,0.8578,0.8726
1256.80,1.095e-04,5.120e-04,0.8726,0.8876
1258.58,-4.180e-06,4.977e-04,0.8876,0.9031
1260.38,1.811e-04,5.230e-04,0.9032,0.9188
1262.22,3.190e-04,4.767e-04,0.9189,0.9352
1264.09,2.725e-04,4.789e-04,0.9352,0.9517
1266.00,2.844e-04,4.529e-04,0.9518,0.9689
1267.93,2.715e-04,4.772e-04,0.9689,0.9863
1269.91,-3.510e-06,4.175e-04,0.9863,1.0043
1271.91,-3.772e-06,4.529e-04,1.0043,1.0227
1273.96,1.181e-04,4.230e-04,1.0227,1.0416
1276.04,3.352e-04,4.852e-04,1.0417,1.0609
1278.17,2.761e-04,4.210e-04,1.0609,1.0811
1280.33,1.103e-04,4.326e-04,1.0811,1.1013
1282.53,-3.115e-06,3.818e-04,1.1013,1.1226
1284.78,-3.344e-06,4.118e-04,1.1224,1.1439
1287.06,8.270e-05,3.840e-04,1.1440,1.1663
1289.40,8.305e-05,4.010e-04,1.1661,1.1890
1291.77,7.605e-05,3.775e-04,1.1890,1.2123
1294.20,2.696e-04,4.101e-04,1.2124,1.2366
1296.67,2.108e-04,3.703e-04,1.2365,1.2614
1299.19,4.531e-04,3.954e-04,1.2612,1.2866
1301.77,1.965e-04,3.452e-04,1.2867,1.3130
1304.39,1.931e-04,3.392e-04,1.3130,1.3398
1307.07,2.277e-04,3.232e-04,1.3398,1.3677
1309.81,5.624e-04,3.925e-04,1.3677,1.3964
1312.60,3.193e-05,3.011e-04,1.3964,1.4257
1315.45,1.469e-04,3.141e-04,1.4258,1.4561
1318.36,4.944e-05,2.961e-04,1.4562,1.4874
1321.34,-2.497e-06,3.099e-04,1.4873,1.5195
1324.38,-2.187e-06,2.681e-04,1.5197,1.5527
1327.48,-2.421e-06,2.972e-04,1.5527,1.5870
1330.66,5.523e-06,2.539e-04,1.5872,1.6224
1333.90,1.718e-06,2.788e-04,1.6224,1.6589
1337.22,-1.349e-06,2.386e-04,1.6589,1.6965
1340.61,1.427e-04,2.506e-04,1.6964,1.7355
1344.08,3.121e-04,2.722e-04,1.7355,1.7758
1347.64,3.624e-04,2.714e-04,1.7756,1.8170
1351.27,1.419e-05,2.391e-04,1.8170,1.8601
1354.99,3.125e-04,2.439e-04,1.8600,1.9042
1358.80,1.136e-04,2.447e-04,1.9042,1.9503
1362.70,-1.829e-06,2.311e-04,1.9502,1.9976
1366.69,1.432e-04,2.261e-04,1.9974,2.0468
1370.79,5.276e-05,2.345e-04,2.0468,2.0975
1374.98,7.042e-05,2.146e-04,2.0975,2.1501
1379.28,1.244e-04,2.219e-04,2.1501,2.2047
1383.69,-1.583e-06,2.051e-04,2.2046,2.2612
1388.21,2.061e-04,2.185e-04,2.2614,2.3199
1392.85,-1.528e-06,1.957e-04,2.3198,2.3806
1397.62,-1.458e-06,1.884e-04,2.3807,2.4438
1402.50,1.336e-04,1.903e-04,2.4438,2.5094
1407.52,3.142e-04,2.020e-04,2.5093,2.5774
1412.68,1.966e-04,1.714e-04,2.5774,2.6482
1417.97,2.142e-04,1.868e-04,2.6482,2.7217
1423.42,1.711e-04,1.685e-04,2.7217,2.7983
1429.01,5.001e-05,1.720e-04,2.7982,2.8778
1434.77,1.418e-04,1.675e-04,2.8778,2.9608
1440.69,2.441e-04,1.673e-04,2.9607,3.0471
1446.78,2.620e-04,1.556e-04,3.0471,3.1372
1453.06,3.211e-04,1.689e-04,3.1372,3.2311
1459.52,2.036e-04,1.531e-04,3.2311,3.3291
1466.18,7.809e-05,1.371e-04,3.3291,3.4314
1473.04,3.097e-04,1.516e-04,3.4314,3.5383
1480.12,4.202e-06,1.290e-04,3.5382,3.6500
1487.42,3.527e-04,1.600e-04,3.6501,3.7671
1494.95,4.815e-04,1.769e-04,3.7672,3.8895
1502.73,4.943e-04,1.789e-04,3.8896,4.0178
1510.77,5.040e-04,1.835e-04,4.0177,4.1525
1519.07,1.812e-04,1.346e-04,4.1525,4.2935
1527.66,2.716e-04,1.299e-04,4.2935,4.4417
1536.54,3.723e-04,1.459e-04,4.4417,4.5975
1545.74,4.048e-04,1.639e-04,4.5977,4.7612
1555.26,4.311e-04,1.502e-04,4.7614,4.9340
1565.13,4.734e-04,1.563e-04,4.9341,5.1157
1575.36,2.761e-04,1.157e-04,5.1157,5.3076
1585.98,4.938e-04,1.512e-04,5.3077,5.5100
1597.00,5.140e-04,1.484e-04,5.5100,5.7242
1608.44,3.711e-04,1.307e-04,5.7244,5.9509
1620.35,5.178e-04,1.407e-04,5.9509,6.1909
1632.73,5.623e-04,1.456e-04,6.1909,6.4456
1645.62,6.095e-04,1.554e-04,6.4456,6.7162
1659.05,5.138e-04,1.414e-04,6.7162,7.0039
1673.06,5.417e-04,1.358e-04,7.0038,7.3103
1687.68,1.820e-04,7.928e-05,7.3103,7.6373
1702.95,2.389e-04,8.503e-05,7.6373,7.9866
1718.93,3.621e-04,1.054e-04,7.9866,8.3602
1735.65,3.248e-04,9.540e-05,8.3604,8.7610
1753.17,1.693e-04,7.168e-05,8.7610,9.1913
1771.55,2.337e-04,7.872e-05,9.1913,9.6544
1790.86,2.400e-04,7.986e-05,9.6544,10.1537
1811.17,2.181e-04,7.188e-05,10.1537,10.6931
1832.56,1.801e-04,6.175e-05,10.6931,11.2776
1855.11,1.620e-04,5.644e-05,11.2776,11.9119
1878.93,1.735e-04,6.073e-05,11.9117,12.6024
1904.14,1.811e-04,5.639e-05,12.6024,13.3561
1930.85,1.893e-04,6.044e-05,13.3560,14.1807
1959.21,1.913e-04,5.558e-05,14.1807,15.0864
1989.38,3.127e-04,7.398e-05,15.0863,16.0839
2021.55,4.172e-04,7.874e-05,16.0839,17.1862
2055.92,4.547e-04,7.994e-05,17.1860,18.4087
2092.74,4.918e-04,8.312e-05,18.4089,19.7698
2132.28,6.321e-04,9.198e-05,19.7700,21.2925
2174.87,7.062e-04,9.077e-05,21.2925,23.0010
2220.87,8.990e-04,9.802e-05,23.0012,24.9290
2270.73,1.129e-03,1.134e-04,24.9292,27.1145
2324.96,1.440e-03,1.151e-04,27.1145,29.6040
2384.16,1.405e-03,1.116e-04,29.6038,32.4558
2449.08,1.521e-03,1.100e-04,32.4561,35.7417
2520.56,1.449e-03,1.003e-04,35.7415,39.5513
2599.66,1.301e-03,9.128e-05,39.5513,43.9951
2687.65,1.318e-03,8.733e-05,43.9951,49.2156
2786.08,1.008e-03,7.216e-05,49.2156,55.3923
2896.87,8.000e-04,6.095e-05,55.3926,62.7563
3022.38,7.818e-04,5.646e-05,62.7563,71.6067
3165.59,6.106e-04,4.566e-05,71.6067,82.3350
3330.26,5.149e-04,3.951e-05,82.3352,95.4568
3521.18,3.389e-04,2.942e-05,95.4570,111.6597
3744.50,2.330e-04,2.232e-05,111.6594,131.8708
4008.24,1.476e-04,1.641e-05,131.8711,157.3555
4322.95,9.179e-05,1.176e-05,157.3555,189.8589
4702.67,4.454e-05,7.678e-06,189.8589,189.8589
