1173.06,-1.082e-05,1.469e-03,0.2960,0.2960
1173.66,-1.198e-05,1.639e-03,0.2960,0.2992
1174.25,-1.119e-05,1.526e-03,0.2992,0.3025
1174.86,-1.127e-05,1.522e-03,0.3025,0.3059
1175.47,-1.185e-05,1.595e-03,0.3058,0.3092
1176.09,-1.112e-05,1.524e-03,0.3091,0.3127
1176.71,-1.111e-05,1.524e-03,0.3126,0.3160
1177.35,-1.021e-05,1.395e-03,0.3162,0.3196
1177.99,-1.080e-05,1.466e-03,0.3196,0.3232
1178.63,-1.119e-05,1.503e-03,0.3231,0.3268
1179.29,-1.076e-05,1.437e-03,0.3269,0.3306
1179.95,-1.032e-05,1.370e-03,0.3307,0.3342
1180.62,-1.043e-05,1.399e-03,0.3342,0.3383
1181.29,-9.964e-06,1.331e-03,0.3381,0.3420
1181.98,-1.002e-05,1.333e-03,0.3420,0.3459
1182.67,-9.771e-06,1.298e-03,0.3461,0.3501
1183.37,-9.730e-06,1.293e-03,0.3501,0.3541
1184.08,2.822e-04,1.299e-03,0.3540,0.3584
1184.79,-9.699e-06,1.260e-03,0.3583,0.3624
1185.52,2.860e-04,1.221e-03,0.3625,0.3667
1186.25,-9.992e-06,1.294e-03,0.3668,0.3712
1186.99,-8.942e-06,1.160e-03,0.3711,0.3757
1187.74,-9.476e-06,1.232e-03,0.3756,0.3801
1188.51,-9.154e-06,1.183e-03,0.3801,0.3849
1189.27,-9.499e-06,1.226e-03,0.3848,0.3894
1190.05,-8.595e-06,1.126e-03,0.3894,0.3942
1190.84,-9.517e-06,1.257e-03,0.3942,0.3992
1191.64,-8.649e-06,1.126e-03,0.3992,0.4039
1192.45,-9.017e-06,1.167e-03,0.4039,0.4089
1193.27,-8.469e-06,1.088e-03,0.4089,0.4142
1194.09,-9.098e-06,1.175e-03,0.4142,0.4193
1194.93,-8.078e-06,1.034e-03,0.4193,0.4248
1195.78,-8.699e-06,1.120e-03,0.4247,0.4298
1196.64,-8.133e-06,1.034e-03,0.4299,0.4355
1197.51,-8.296e-06,1.056e-03,0.4357,0.4410
1198.40,-7.989e-06,1.012e-03,0.4410,0.4469
1199.29,-8.028e-06,1.023e-03,0.4468,0.4526
1200.19,-7.513e-06,9.587e-04,0.4526,0.4585
1201.11,1.931e-04,9.974e-04,0.4585,0.4646
1202.04,-7.398e-06,9.535e-04,0.4645,0.4706
1202.98,-7.289e-06,9.472e-04,0.4706,0.4771
1203.94,-7.146e-06,9.317e-04,0.4771,0.4832
1204.90,-7.481e-06,9.674e-04,0.4832,0.4899
1205.88,-6.875e-06,8.893e-04,0.4899,0.4965
1206.87,-7.125e-06,9.250e-04,0.4963,0.5031
1207.88,-6.809e-06,8.849e-04,0.5031,0.5100
1208.90,-7.160e-06,9.247e-04,0.5101,0.5170
1209.93,-6.541e-06,8.375e-04,0.5171,0.5242
1210.98,-6.749e-06,8.659e-04,0.5242,0.5315
1212.05,-6.473e-06,8.270e-04,0.5315,0.5388
1213.12,-6.558e-06,8.493e-04,0.5388,0.5465
1214.22,-6.410e-06,8.178e-04,0.5465,0.5542
1215.33,-6.379e-06,8.061e-04,0.5542,0.5623
1216.45,1.203e-04,7.784e-04,0.5621,0.5701
1217.59,-6.558e-06,8.207e-04,0.5701,0.5785
1218.75,-6.074e-06,7.613e-04,0.5784,0.5868
1219.92,-6.401e-06,8.030e-04,0.5868,0.5955
1221.11,-5.711e-06,7.180e-04,0.5953,0.6041
1222.32,-6.079e-06,7.614e-04,0.6040,0.6130
1223.55,-5.852e-06,7.302e-04,0.6129,0.6222
1224.79,-5.851e-06,7.240e-04,0.6222,0.6315
1226.05,-5.820e-06,7.344e-04,0.6313,0.6409
1227.33,1.097e-04,7.029e-04,0.6410,0.6506
1228.64,-5.567e-06,6.937e-04,0.6506,0.6605
1229.96,-5.361e-06,6.713e-04,0.6606,0.6708
1231.30,-5.854e-06,7.309e-04,0.6708,0.6812
1232.66,-5.369e-06,6.655e-04,0.6810,0.6918
1234.04,-5.454e-06,6.719e-04,0.6918,0.7024
1235.45,-5.208e-06,6.480e-04,0.7024,0.7136
1236.88,2.420e-04,6.209e-04,0.7136,0.7250
1238.33,-5.148e-06,6.422e-04,0.7250,0.7365
1239.80,4.638e-04,6.738e-04,0.7366,0.7483
1241.30,-4.809e-06,6.055e-04,0.7484,0.7604
1242.82,-4.813e-06,5.961e-04,0.7605,0.7729
1244.36,-4.688e-06,5.890e-04,0.7728,0.7855
1245.93,-4.451e-06,5.590e-04,0.7854,0.7986
1247.53,2.091e-04,5.880e-04,0.7986,0.8118
1249.15,-4.335e-06,5.435e-04,0.8118,0.8254
1250.80,-4.405e-06,5.526e-04,0.8256,0.8392
1252.48,1.130e-04,5.205e-04,0.8394,0.8535
1254.19,-4.281e-06,5.321e-04,0.8536,0.8683
1255.93,-4.168e-06,5.144e-04,0.8682,0.8833
1257.69,1.719e-04,5.253e-04,0.8832,0.8986
1259.49,-4.006e-06,4.906e-04,0.8986,0.9142
1261.32,1.565e-04,5.042e-04,0.9142,0.9305
1263.18,1.278e-04,4.934e-04,0.9304,0.9469
1265.07,-3.942e-06,4.822e-04,0.9469,0.9637
1267.00,-3.747e-06,4.534e-04,0.9637,0.9812
1268.96,-3.929e-06,4.770e-04,0.9813,0.9991
1270.96,1.215e-04,4.464e-04,0.9990,1.0173
1273.00,-3.857e-06,4.657e-04,1.0175,1.0360
1275.07,1.274e-04,4.247e-04,1.0359,1.0554
1277.18,-3.740e-06,4.531e-04,1.0555,1.0751
1279.33,9.812e-05,4.146e-04,1.0751,1.0953
1281.52,-3.577e-06,4.385e-04,1.0955,1.1162
1283.75,-3.287e-06,4.008e-04,1.1163,1.1377
1286.03,1.436e-04,4.109e-04,1.1377,1.1598
1288.35,1.378e-04,3.794e-04,1.1597,1.1823
1290.71,2.741e-04,4.163e-04,1.1823,1.2056
1293.12,6.307e-05,3.747e-04,1.2054,1.2294
1295.58,6.676e-05,3.953e-04,1.2295,1.2540
1298.09,5.080e-04,3.638e-04,1.2540,1.2793
1300.65,1.432e-04,3.505e-04,1.2792,1.3053
1303.26,3.296e-04,3.530e-04,1.3052,1.3320
1305.92,2.204e-04,3.504e-04,1.3322,1.3595
1308.64,7.888e-05,3.368e-04,1.3594,1.3879
1311.42,3.397e-05,3.282e-04,1.3879,1.4172
1314.25,1.807e-04,3.173e-04,1.4171,1.4471
1317.15,1.842e-04,3.235e-04,1.4471,1.4781
1320.10,1.871e-05,3.007e-04,1.4783,1.5101
1323.12,-2.515e-06,3.207e-04,1.5101,1.5430
1326.21,4.487e-04,2.827e-04,1.5431,1.5770
1329.36,-2.375e-06,3.008e-04,1.5771,1.6121
1332.59,1.608e-04,2.825e-04,1.6119,1.6482
1335.88,1.595e-04,2.800e-04,1.6482,1.6854
1339.26,1.545e-04,2.693e-04,1.6855,1.7241
1342.70,1.489e-04,2.736e-04,1.7240,1.7638
1346.23,-2.105e-06,2.725e-04,1.7638,1.8048
1349.84,3.344e-04,2.725e-04,1.8048,1.8475
1353.54,2.225e-04,2.749e-04,1.8474,1.8911
1357.32,1.186e-04,2.452e-04,1.8912,1.9368
1361.19,5.596e-05,2.375e-04,1.9368,1.9836
1365.16,1.994e-04,2.610e-04,1.9836,2.0322
1369.22,4.223e-05,2.192e-04,2.0322,2.0826
1373.39,1.724e-04,2.161e-04,2.0825,2.1348
1377.66,3.602e-05,2.231e-04,2.1346,2.1886
1382.03,8.128e-05,2.110e-04,2.1886,2.2446
1386.52,1.917e-04,2.009e-04,2.2446,2.3026
1391.13,1.306e-04,1.964e-04,2.3026,2.3628
1395.85,2.187e-04,1.907e-04,2.3628,2.4254
1400.71,1.566e-04,1.924e-04,2.4253,2.4900
1405.69,1.565e-04,1.774e-04,2.4899,2.5574
1410.80,1.502e-04,1.738e-04,2.5574,2.6273
1416.05,1.362e-04,1.828e-04,2.6274,2.7001
1421.46,2.065e-04,1.638e-04,2.7001,2.7756
1427.01,1.485e-04,1.779e-04,2.7756,2.8545
1432.72,1.911e-04,1.541e-04,2.8544,2.9363
1438.59,8.848e-05,1.554e-04,2.9363,3.0217
1444.63,1.785e-04,1.556e-04,3.0217,3.1107
1450.85,1.759e-04,1.480e-04,3.1106,3.2034
1457.26,2.164e-04,1.489e-04,3.2034,3.3002
1463.86,1.794e-04,1.549e-04,3.3002,3.4012
1470.66,1.230e-04,1.331e-04,3.4012,3.5066
1477.68,1.390e-04,1.426e-04,3.5067,3.6171
1484.91,2.471e-04,1.523e-04,3.6172,3.7325
1492.37,6.887e-05,1.184e-04,3.7325,3.8533
1500.08,1.789e-04,1.291e-04,3.8534,3.9799
1508.04,2.275e-04,1.360e-04,3.9800,4.1125
1516.27,2.585e-04,1.245e-04,4.1125,4.2517
1524.77,1.355e-04,1.034e-04,4.2518,4.3979
1533.57,1.806e-04,1.131e-04,4.3979,4.5514
1542.67,2.676e-04,1.200e-04,4.5515,4.7129
1552.09,4.235e-04,1.494e-04,4.7128,4.8827
1561.86,1.522e-04,1.057e-04,4.8828,5.0619
1571.98,6.057e-04,1.723e-04,5.0619,5.2507
1582.49,4.774e-04,1.427e-04,5.2509,5.4501
1593.39,2.910e-04,1.128e-04,5.4502,5.6606
1604.71,4.185e-04,1.313e-04,5.6606,5.8835
1616.47,3.798e-04,1.252e-04,5.8835,6.1196
1628.71,2.734e-04,1.026e-04,6.1198,6.3700
1641.45,4.142e-04,1.317e-04,6.3700,6.6357
1654.72,4.014e-04,1.211e-04,6.6357,6.9181
1668.56,4.261e-04,1.207e-04,6.9182,7.2192
1683.00,3.318e-04,1.061e-04,7.2194,7.5399
1698.08,5.168e-04,1.379e-04,7.5398,7.8824
1713.84,5.554e-04,1.330e-04,7.8824,8.2490
1730.34,6.334e-04,1.463e-04,8.2489,8.6415
1747.62,6.288e-04,1.260e-04,8.6414,9.0629
1765.75,4.549e-04,1.155e-04,9.0629,9.5160
1784.78,4.355e-04,1.084e-04,9.5160,10.0044
1804.79,2.530e-04,8.016e-05,10.0044,10.5317
1825.86,4.455e-04,1.036e-04,10.5319,11.1027
1848.06,3.821e-04,9.351e-05,11.1025,11.7216
1871.50,3.060e-04,8.085e-05,11.7216,12.3953
1896.29,3.870e-04,8.966e-05,12.3954,13.1298
1922.55,2.632e-04,6.922e-05,13.1296,13.9329
1950.42,2.479e-04,6.564e-05,13.9327,14.8138
1980.05,2.248e-04,6.023e-05,14.8138,15.7833
2011.61,2.674e-04,6.504e-05,15.7832,16.8535
2045.32,1.741e-04,4.676e-05,16.8535,18.0391
2081.40,2.792e-04,6.261e-05,18.0393,19.3582
2120.12,2.121e-04,5.019e-05,19.3584,20.8311
2161.78,2.725e-04,5.825e-05,20.8311,22.4827
2206.74,3.128e-04,5.790e-05,22.4827,24.3430
2255.43,3.670e-04,6.238e-05,24.3430,26.4487
2308.33,3.849e-04,5.811e-05,26.4490,28.8440
2366.01,6.171e-04,7.504e-05,28.8442,31.5845
2429.18,6.467e-04,6.990e-05,31.5845,34.7354
2498.65,9.096e-04,7.702e-05,34.7354,38.3813
2575.42,8.194e-04,7.436e-05,38.3816,42.6277
2660.67,1.038e-03,7.802e-05,42.6274,47.6055
2755.88,1.085e-03,7.503e-05,47.6055,53.4822
2862.85,1.049e-03,6.992e-05,53.4822,60.4727
2983.79,1.009e-03,6.549e-05,60.4727,68.8545
3121.50,7.929e-04,5.229e-05,68.8545,78.9885
3279.48,7.112e-04,4.618e-05,78.9885,91.3501
3462.18,6.688e-04,4.225e-05,91.3501,106.5718
3675.32,6.098e-04,3.711e-05,106.5718,125.5015
3926.33,5.232e-04,3.219e-05,125.5015,149.2942
4224.91,4.039e-04,2.542e-05,149.2942,179.5342
4583.98,3.367e-04,2.146e-05,179.5342,179.5342
