1173.17,3.739e-05,1.539e-03,0.2963,0.2963
1173.77,-1.111e-05,1.508e-03,0.2961,0.2996
1174.37,-1.162e-05,1.572e-03,0.2994,0.3026
1174.97,-1.114e-05,1.538e-03,0.3027,0.3060
1175.58,-1.043e-05,1.444e-03,0.3060,0.3093
1176.20,-1.010e-05,1.393e-03,0.3094,0.3129
1176.83,-1.057e-05,1.446e-03,0.3129,0.3162
1177.46,-1.068e-05,1.442e-03,0.3162,0.3199
1178.10,-1.087e-05,1.462e-03,0.3199,0.3234
1178.75,-1.037e-05,1.382e-03,0.3235,0.3271
1179.40,5.854e-04,1.440e-03,0.3270,0.3307
1180.06,-1.026e-05,1.365e-03,0.3307,0.3346
1180.73,-1.007e-05,1.337e-03,0.3347,0.3384
1181.41,5.005e-04,1.345e-03,0.3384,0.3423
1182.09,-9.636e-06,1.292e-03,0.3422,0.3463
1182.78,4.547e-04,1.309e-03,0.3462,0.3502
1183.49,-9.697e-06,1.275e-03,0.3502,0.3545
1184.19,-9.549e-06,1.251e-03,0.3544,0.3585
1184.91,-9.680e-06,1.271e-03,0.3584,0.3628
1185.64,-9.426e-06,1.241e-03,0.3628,0.3671
1186.37,-9.366e-06,1.237e-03,0.3671,0.3715
1187.11,-8.983e-06,1.182e-03,0.3715,0.3759
1187.87,3.576e-04,1.236e-03,0.3759,0.3804
1188.63,-8.822e-06,1.172e-03,0.3805,0.3850
1189.40,-9.748e-06,1.302e-03,0.3850,0.3898
1190.18,-8.606e-06,1.136e-03,0.3898,0.3944
1190.96,-9.140e-06,1.202e-03,0.3945,0.3994
1191.76,-8.545e-06,1.116e-03,0.3993,0.4043
1192.57,-8.875e-06,1.163e-03,0.4043,0.4093
1193.39,-8.263e-06,1.073e-03,0.4093,0.4144
1194.22,2.877e-04,1.212e-03,0.4144,0.4196
1195.06,3.648e-04,1.058e-03,0.4197,0.4250
1195.91,-8.437e-06,1.089e-03,0.4249,0.4303
1196.77,-8.031e-06,1.028e-03,0.4304,0.4358
1197.64,-8.371e-06,1.075e-03,0.4359,0.4413
1198.52,-7.847e-06,1.006e-03,0.4414,0.4471
1199.42,1.959e-04,1.020e-03,0.4471,0.4530
1200.32,-7.812e-06,1.004e-03,0.4530,0.4589
1201.24,-7.554e-06,9.789e-04,0.4589,0.4648
1202.17,-7.699e-06,1.001e-03,0.4650,0.4711
1203.11,3.837e-04,9.687e-04,0.4709,0.4773
1204.07,-7.404e-06,9.510e-04,0.4773,0.4836
1205.04,-7.437e-06,9.543e-04,0.4838,0.4901
1206.02,-7.034e-06,9.014e-04,0.4901,0.4968
1207.01,-7.678e-06,9.774e-04,0.4968,0.5035
1208.02,-6.604e-06,8.343e-04,0.5035,0.5104
1209.04,1.392e-04,9.393e-04,0.5105,0.5175
1210.07,-6.875e-06,8.678e-04,0.5175,0.5247
1211.12,-7.217e-06,9.238e-04,0.5245,0.5319
1212.19,-6.793e-06,8.572e-04,0.5319,0.5394
1213.26,-6.717e-06,8.417e-04,0.5393,0.5469
1214.36,-6.571e-06,8.157e-04,0.5470,0.5547
1215.47,-6.964e-06,8.647e-04,0.5547,0.5626
1216.59,-6.224e-06,7.745e-04,0.5626,0.5707
1217.73,-6.658e-06,8.261e-04,0.5706,0.5789
1218.89,3.211e-04,7.641e-04,0.5789,0.5872
1220.07,-6.269e-06,7.706e-04,0.5873,0.5959
1221.26,-5.949e-06,7.293e-04,0.5959,0.6046
1222.47,-6.041e-06,7.332e-04,0.6046,0.6135
1223.69,-6.158e-06,7.593e-04,0.6135,0.6227
1224.94,-5.987e-06,7.305e-04,0.6228,0.6320
1226.20,2.957e-04,7.113e-04,0.6320,0.6416
1227.49,-5.915e-06,7.215e-04,0.6415,0.6512
1228.79,-6.063e-06,7.390e-04,0.6511,0.6613
1230.11,1.016e-04,7.027e-04,0.6613,0.6714
1231.45,-5.526e-06,6.653e-04,0.6713,0.6816
1232.82,-5.567e-06,6.760e-04,0.6816,0.6924
1234.20,-5.366e-06,6.499e-04,0.6924,0.7032
1235.61,2.729e-04,6.720e-04,0.7032,0.7142
1237.04,-5.207e-06,6.347e-04,0.7141,0.7256
1238.49,1.049e-04,6.130e-04,0.7257,0.7372
1239.96,5.075e-04,6.451e-04,0.7372,0.7490
1241.46,-5.082e-06,6.252e-04,0.7490,0.7612
1242.98,2.176e-04,5.663e-04,0.7612,0.7736
1244.53,-4.941e-06,6.063e-04,0.7736,0.7863
1246.10,-4.628e-06,5.680e-04,0.7864,0.7993
1247.70,-4.744e-06,5.849e-04,0.7992,0.8126
1249.33,-4.561e-06,5.621e-04,0.8127,0.8262
1250.98,-4.532e-06,5.559e-04,0.8262,0.8403
1252.66,3.158e-04,5.548e-04,0.8402,0.8544
1254.37,-4.321e-06,5.276e-04,0.8544,0.8693
1256.11,-4.208e-06,5.124e-04,0.8691,0.8840
1257.88,-4.220e-06,5.160e-04,0.8840,0.8994
1259.67,1.143e-04,4.918e-04,0.8995,0.9152
1261.50,-4.137e-06,5.032e-04,0.9153,0.9314
1263.37,-3.849e-06,4.640e-04,0.9314,0.9479
1265.26,-4.030e-06,4.865e-04,0.9479,0.9648
1267.19,2.650e-04,4.657e-04,0.9650,0.9822
1269.16,1.984e-04,5.111e-04,0.9822,1.0001
1271.16,1.200e-04,4.275e-04,1.0002,1.0184
1273.19,1.971e-04,4.982e-04,1.0184,1.0371
1275.27,1.851e-04,4.524e-04,1.0372,1.0565
1277.38,1.301e-04,4.413e-04,1.0566,1.0763
1279.53,-3.400e-06,4.136e-04,1.0763,1.0967
1281.73,2.535e-04,4.454e-04,1.0967,1.1174
1283.96,-3.172e-06,3.858e-04,1.1174,1.1389
1286.24,-3.435e-06,4.213e-04,1.1390,1.1610
1288.56,3.393e-04,3.731e-04,1.1611,1.1836
1290.93,-3.290e-06,4.100e-04,1.1837,1.2069
1293.34,3.374e-04,3.572e-04,1.2069,1.2308
1295.81,1.440e-04,3.753e-04,1.2308,1.2555
1298.32,1.929e-04,3.388e-04,1.2554,1.2808
1300.88,3.903e-04,3.843e-04,1.2809,1.3068
1303.49,-2.665e-06,3.373e-04,1.3068,1.3336
1306.16,2.721e-04,3.600e-04,1.3337,1.3613
1308.88,1.441e-04,3.256e-04,1.3612,1.3895
1311.66,-2.583e-06,3.279e-04,1.3896,1.4189
1314.50,2.227e-04,3.061e-04,1.4188,1.4490
1317.40,3.143e-04,3.238e-04,1.4490,1.4801
1320.36,5.444e-04,3.028e-04,1.4800,1.5120
1323.38,1.869e-04,3.007e-04,1.5121,1.5450
1326.47,3.223e-05,2.777e-04,1.5452,1.5790
1329.63,3.195e-04,2.954e-04,1.5790,1.6143
1332.86,1.410e-04,2.559e-04,1.6141,1.6505
1336.16,1.625e-04,2.854e-04,1.6504,1.6877
1339.53,1.478e-04,2.542e-04,1.6876,1.7264
1342.99,-2.201e-06,2.839e-04,1.7263,1.7661
1346.52,1.211e-04,2.315e-04,1.7662,1.8074
1350.13,1.702e-04,2.550e-04,1.8074,1.8500
1353.83,5.136e-04,2.594e-04,1.8500,1.8939
1357.62,5.876e-05,2.540e-04,1.8939,1.9393
1361.50,7.228e-05,2.240e-04,1.9395,1.9866
1365.47,-1.709e-06,2.170e-04,1.9867,2.0352
1369.54,9.712e-05,2.302e-04,2.0352,2.0856
1373.71,2.244e-04,2.242e-04,2.0856,2.1378
1377.99,3.571e-05,2.155e-04,2.1379,2.1919
1382.37,7.398e-05,1.977e-04,2.1919,2.2480
1386.87,1.120e-04,1.967e-04,2.2480,2.3062
1391.48,1.126e-04,1.977e-04,2.3060,2.3665
1396.22,7.025e-05,1.948e-04,2.3665,2.4291
1401.07,5.741e-05,1.875e-04,2.4291,2.4940
1406.06,2.206e-04,2.008e-04,2.4939,2.5614
1411.18,2.511e-04,1.737e-04,2.5614,2.6316
1416.45,1.205e-04,1.774e-04,2.6315,2.7045
1421.86,1.876e-04,1.636e-04,2.7046,2.7803
1427.42,2.968e-04,1.766e-04,2.7802,2.8593
1433.14,1.289e-04,1.753e-04,2.8593,2.9413
1439.02,2.977e-04,1.782e-04,2.9412,3.0269
1445.07,1.212e-04,1.625e-04,3.0270,3.1160
1451.30,1.263e-04,1.667e-04,3.1160,3.2091
1457.72,2.218e-04,1.508e-04,3.2090,3.3060
1464.33,2.512e-04,1.585e-04,3.3060,3.4072
1471.15,2.745e-04,1.737e-04,3.4073,3.5131
1478.17,2.107e-05,1.332e-04,3.5132,3.6239
1485.42,2.117e-04,1.527e-04,3.6239,3.7395
1492.90,7.116e-05,1.199e-04,3.7395,3.8608
1500.62,1.451e-04,1.254e-04,3.8607,3.9877
1508.60,2.356e-04,1.252e-04,3.9877,4.1206
1516.84,3.640e-04,1.472e-04,4.1206,4.2603
1525.36,1.433e-04,1.135e-04,4.2603,4.4069
1534.17,1.578e-04,1.139e-04,4.4067,4.5608
1543.29,1.720e-04,1.102e-04,4.5608,4.7227
1552.74,3.880e-04,1.502e-04,4.7227,4.8933
1562.53,1.171e-04,1.021e-04,4.8933,5.0729
1572.67,2.654e-04,1.160e-04,5.0729,5.2622
1583.20,4.478e-04,1.384e-04,5.2623,5.4623
1594.12,3.825e-04,1.350e-04,5.4623,5.6736
1605.47,2.902e-04,1.105e-04,5.6736,5.8973
1617.26,4.687e-04,1.472e-04,5.8972,6.1342
1629.53,4.920e-04,1.401e-04,6.1342,6.3853
1642.30,6.007e-04,1.594e-04,6.3854,6.6520
1655.61,5.927e-04,1.482e-04,6.6520,6.9357
1669.48,4.952e-04,1.343e-04,6.9358,7.2378
1683.95,6.775e-04,1.466e-04,7.2377,7.5597
1699.07,5.301e-04,1.372e-04,7.5596,7.9036
1714.88,3.745e-04,1.071e-04,7.9037,8.2714
1731.42,6.206e-04,1.431e-04,8.2715,8.6658
1748.75,3.912e-04,1.065e-04,8.6658,9.0889
1766.93,5.063e-04,1.233e-04,9.0890,9.5441
1786.02,5.567e-04,1.197e-04,9.5439,10.0347
1806.09,2.790e-04,8.825e-05,10.0345,10.5643
1827.22,2.514e-04,7.681e-05,10.5645,11.1379
1849.49,2.967e-04,8.074e-05,11.1379,11.7603
1873.01,4.266e-04,9.479e-05,11.7604,12.4371
1897.89,1.718e-04,5.721e-05,12.4373,13.1755
1924.24,3.409e-04,7.966e-05,13.1757,13.9829
1952.21,2.488e-04,6.672e-05,13.9829,14.8689
1981.94,2.408e-04,6.297e-05,14.8689,15.8439
2013.63,2.512e-04,6.424e-05,15.8440,16.9207
2047.47,2.843e-04,6.305e-05,16.9207,18.1140
2083.70,2.780e-04,6.398e-05,18.1138,19.4417
2122.58,3.191e-04,6.206e-05,19.4417,20.9243
2164.43,2.950e-04,6.137e-05,20.9241,22.5874
2209.61,3.881e-04,6.508e-05,22.5874,24.4609
2258.53,5.259e-04,7.485e-05,24.4609,26.5830
2311.70,7.703e-04,8.417e-05,26.5830,28.9973
2369.69,8.513e-04,8.474e-05,28.9971,31.7595
2433.21,9.166e-04,8.580e-05,31.7595,34.9375
2503.08,1.033e-03,8.795e-05,34.9375,38.6167
2580.32,1.075e-03,8.631e-05,38.6167,42.9023
2666.12,1.209e-03,8.782e-05,42.9021,47.9280
2761.98,1.239e-03,8.362e-05,47.9280,53.8650
2869.71,1.251e-03,7.543e-05,53.8650,60.9299
2991.57,1.126e-03,6.738e-05,60.9297,69.4053
3130.38,8.960e-04,5.633e-05,69.4055,79.6570
3289.69,7.252e-04,4.679e-05,79.6572,92.1707
3474.03,6.516e-04,4.149e-05,92.1707,107.5852
3689.20,5.360e-04,3.396e-05,107.5852,126.7700
3942.74,4.526e-04,2.890e-05,126.7700,150.8977
4244.54,4.416e-04,2.668e-05,150.8977,181.5840
4607.71,3.377e-04,2.166e-05,181.5840,181.5840
