1173.50,-1.167e-05,1.535e-03,0.2968,0.2968
1174.09,-1.251e-05,1.652e-03,0.2968,0.2999
1174.69,-1.144e-05,1.495e-03,0.3000,0.3032
1175.30,-1.193e-05,1.555e-03,0.3032,0.3066
1175.91,-1.145e-05,1.482e-03,0.3065,0.3099
1176.53,1.790e-04,1.492e-03,0.3099,0.3134
1177.16,-1.098e-05,1.424e-03,0.3134,0.3169
1177.79,-1.085e-05,1.410e-03,0.3169,0.3204
1178.43,-1.150e-05,1.487e-03,0.3206,0.3240
1179.08,-1.099e-05,1.405e-03,0.3240,0.3278
1179.73,-1.081e-05,1.385e-03,0.3278,0.3313
1180.40,-1.070e-05,1.379e-03,0.3314,0.3352
1181.07,-1.024e-05,1.328e-03,0.3352,0.3390
1181.75,-1.021e-05,1.332e-03,0.3391,0.3430
1182.43,-9.941e-06,1.297e-03,0.3429,0.3469
1183.13,-1.001e-05,1.307e-03,0.3469,0.3508
1183.83,-9.503e-06,1.256e-03,0.3508,0.3551
1184.54,-9.789e-06,1.294e-03,0.3551,0.3593
1185.26,-9.620e-06,1.257e-03,0.3593,0.3635
1185.98,-9.715e-06,1.261e-03,0.3635,0.3678
1186.72,-9.457e-06,1.222e-03,0.3678,0.3722
1187.46,-9.593e-06,1.243e-03,0.3722,0.3766
1188.22,-8.859e-06,1.136e-03,0.3767,0.3811
1188.98,-9.939e-06,1.283e-03,0.3812,0.3859
1189.75,-8.776e-06,1.122e-03,0.3857,0.3906
1190.53,-9.579e-06,1.224e-03,0.3905,0.3953
1191.32,-8.521e-06,1.074e-03,0.3953,0.4001
1192.12,2.800e-04,1.241e-03,0.4001,0.4052
1192.93,4.050e-04,1.146e-03,0.4052,0.4103
1193.75,-9.247e-06,1.166e-03,0.4102,0.4153
1194.58,-9.166e-06,1.158e-03,0.4152,0.4205
1195.42,-8.379e-06,1.071e-03,0.4205,0.4259
1196.28,-8.339e-06,1.075e-03,0.4258,0.4313
1197.14,-8.284e-06,1.058e-03,0.4313,0.4368
1198.01,-8.161e-06,1.041e-03,0.4368,0.4424
1198.90,-8.012e-06,1.019e-03,0.4425,0.4481
1199.79,3.818e-04,9.927e-04,0.4481,0.4540
1200.70,-8.073e-06,1.012e-03,0.4539,0.4597
1201.62,-7.735e-06,9.621e-04,0.4598,0.4661
1202.55,-8.076e-06,1.013e-03,0.4661,0.4720
1203.50,-7.339e-06,9.235e-04,0.4722,0.4783
1204.45,4.086e-04,1.011e-03,0.4784,0.4847
1205.42,-7.097e-06,8.917e-04,0.4846,0.4913
1206.41,-7.512e-06,9.410e-04,0.4913,0.4979
1207.40,-7.044e-06,8.795e-04,0.4979,0.5046
1208.41,-7.830e-06,9.810e-04,0.5048,0.5116
1209.43,-6.456e-06,8.103e-04,0.5115,0.5187
1210.47,-8.100e-06,1.015e-03,0.5187,0.5259
1211.52,-6.775e-06,8.519e-04,0.5258,0.5331
1212.59,-6.659e-06,8.343e-04,0.5332,0.5405
1213.67,3.612e-04,8.442e-04,0.5406,0.5482
1214.77,1.026e-04,7.918e-04,0.5483,0.5559
1215.88,-6.726e-06,8.499e-04,0.5559,0.5640
1217.01,-6.502e-06,8.165e-04,0.5640,0.5721
1218.15,-6.217e-06,7.790e-04,0.5721,0.5802
1219.31,-6.199e-06,7.779e-04,0.5802,0.5887
1220.49,-6.269e-06,7.838e-04,0.5887,0.5973
1221.68,-6.124e-06,7.592e-04,0.5973,0.6061
1222.90,-6.077e-06,7.526e-04,0.6061,0.6151
1224.13,1.982e-04,7.492e-04,0.6151,0.6241
1225.37,-5.814e-06,7.243e-04,0.6241,0.6337
1226.64,-6.014e-06,7.550e-04,0.6337,0.6432
1227.93,-5.653e-06,7.117e-04,0.6432,0.6528
1229.23,9.521e-05,6.934e-04,0.6530,0.6628
1230.56,3.042e-04,7.210e-04,0.6628,0.6731
1231.91,-5.392e-06,6.932e-04,0.6731,0.6835
1233.27,2.665e-04,6.331e-04,0.6835,0.6942
1234.66,3.023e-04,7.242e-04,0.6941,0.7051
1236.07,-4.726e-06,6.067e-04,0.7051,0.7161
1237.50,2.704e-04,6.638e-04,0.7162,0.7275
1238.96,-4.760e-06,6.121e-04,0.7275,0.7391
1240.44,1.020e-04,6.166e-04,0.7391,0.7511
1241.94,3.650e-04,6.409e-04,0.7511,0.7633
1243.47,-4.865e-06,6.089e-04,0.7633,0.7758
1245.02,-4.521e-06,5.620e-04,0.7758,0.7885
1246.59,3.378e-04,5.933e-04,0.7883,0.8015
1248.20,3.313e-04,5.996e-04,0.8015,0.8149
1249.83,-4.429e-06,5.485e-04,0.8149,0.8286
1251.48,1.067e-04,5.394e-04,0.8285,0.8427
1253.17,-4.579e-06,5.626e-04,0.8425,0.8569
1254.88,1.051e-04,5.140e-04,0.8569,0.8716
1256.63,2.954e-04,5.190e-04,0.8716,0.8867
1258.40,-4.079e-06,4.931e-04,0.8867,0.9021
1260.20,-4.150e-06,5.099e-04,0.9021,0.9178
1262.04,-3.936e-06,4.840e-04,0.9178,0.9341
1263.91,3.398e-04,5.018e-04,0.9341,0.9507
1265.81,1.167e-04,4.620e-04,0.9508,0.9678
1267.74,1.252e-04,4.819e-04,0.9678,0.9854
1269.72,3.082e-04,4.507e-04,0.9854,1.0031
1271.72,3.577e-04,5.104e-04,1.0032,1.0216
1273.76,-3.333e-06,4.092e-04,1.0216,1.0404
1275.85,2.135e-04,5.045e-04,1.0404,1.0598
1277.97,6.594e-04,4.249e-04,1.0598,1.0798
1280.12,2.693e-04,4.415e-04,1.0797,1.1001
1282.33,9.875e-05,3.943e-04,1.1001,1.1211
1284.57,3.991e-04,4.413e-04,1.1211,1.1427
1286.85,2.614e-04,3.892e-04,1.1427,1.1648
1289.18,2.261e-04,3.972e-04,1.1648,1.1875
1291.56,-3.151e-06,3.939e-04,1.1875,1.2109
1293.98,1.344e-04,3.763e-04,1.2109,1.2350
1296.45,1.408e-04,3.774e-04,1.2349,1.2598
1298.97,2.838e-04,3.598e-04,1.2598,1.2852
1301.54,1.375e-04,3.426e-04,1.2850,1.3113
1304.16,4.310e-04,3.661e-04,1.3113,1.3383
1306.84,6.919e-05,3.373e-04,1.3381,1.3660
1309.57,7.877e-04,3.941e-04,1.3661,1.3945
1312.36,6.870e-05,3.015e-04,1.3945,1.4238
1315.21,1.851e-04,3.252e-04,1.4238,1.4542
1318.11,3.309e-04,3.362e-04,1.4542,1.4855
1321.09,2.145e-05,3.174e-04,1.4855,1.5175
1324.12,1.529e-05,2.917e-04,1.5175,1.5509
1327.22,-2.285e-06,2.839e-04,1.5508,1.5850
1330.39,1.490e-04,2.618e-04,1.5848,1.6202
1333.63,3.303e-04,2.976e-04,1.6202,1.6566
1336.95,-2.044e-06,2.541e-04,1.6565,1.6942
1340.33,2.931e-04,2.607e-04,1.6942,1.7330
1343.80,5.502e-06,2.817e-04,1.7330,1.7729
1347.35,1.555e-04,2.540e-04,1.7731,1.8146
1350.98,2.726e-04,2.507e-04,1.8146,1.8573
1354.69,2.988e-04,2.690e-04,1.8573,1.9015
1358.49,2.104e-05,2.443e-04,1.9015,1.9473
1362.39,1.572e-04,2.315e-04,1.9473,1.9945
1366.38,2.628e-04,2.528e-04,1.9946,2.0437
1370.46,8.253e-05,2.286e-04,2.0436,2.0944
1374.65,4.213e-04,2.525e-04,2.0944,2.1469
1378.95,2.962e-04,2.288e-04,2.1469,2.2013
1383.35,3.146e-04,2.409e-04,2.2014,2.2577
1387.86,7.159e-05,1.973e-04,2.2577,2.3162
1392.50,2.338e-04,2.268e-04,2.3163,2.3768
1397.25,9.614e-05,1.944e-04,2.3768,2.4398
1402.13,2.194e-04,2.034e-04,2.4397,2.5052
1407.14,2.071e-04,1.806e-04,2.5052,2.5732
1412.29,2.019e-04,1.760e-04,2.5731,2.6437
1417.57,9.623e-05,1.690e-04,2.6438,2.7170
1423.01,3.045e-04,1.933e-04,2.7170,2.7935
1428.60,3.294e-04,1.990e-04,2.7935,2.8729
1434.34,4.632e-05,1.598e-04,2.8729,2.9556
1440.25,1.737e-04,1.753e-04,2.9554,3.0416
1446.34,4.268e-04,1.937e-04,3.0416,3.1316
1452.60,1.578e-04,1.751e-04,3.1316,3.2252
1459.05,1.452e-04,1.580e-04,3.2251,3.3229
1465.69,3.181e-04,1.791e-04,3.3229,3.4249
1472.54,3.333e-04,1.531e-04,3.4249,3.5316
1479.61,3.663e-04,1.630e-04,3.5316,3.6431
1486.89,6.095e-04,2.081e-04,3.6431,3.7598
1494.41,6.280e-04,2.119e-04,3.7596,3.8817
1502.18,6.318e-04,2.029e-04,3.8818,4.0098
1510.20,4.240e-04,1.630e-04,4.0099,4.1439
1518.48,4.545e-04,1.613e-04,4.1438,4.2847
1527.05,5.380e-04,1.783e-04,4.2847,4.4324
1535.92,4.667e-04,1.615e-04,4.4324,4.5876
1545.09,4.384e-04,1.632e-04,4.5875,4.7511
1554.60,3.940e-04,1.441e-04,4.7510,4.9231
1564.44,5.791e-04,1.793e-04,4.9230,5.1044
1574.65,6.156e-04,1.741e-04,5.1042,5.2954
1585.24,5.899e-04,1.632e-04,5.2955,5.4973
1596.24,6.629e-04,1.710e-04,5.4973,5.7106
1607.66,8.480e-04,1.978e-04,5.7107,5.9365
1619.53,6.221e-04,1.619e-04,5.9365,6.1758
1631.88,6.137e-04,1.598e-04,6.1757,6.4293
1644.74,4.645e-04,1.350e-04,6.4294,6.6990
1658.14,4.807e-04,1.346e-04,6.6990,6.9856
1672.11,5.479e-04,1.385e-04,6.9856,7.2909
1686.69,8.461e-04,1.761e-04,7.2909,7.6165
1701.92,4.034e-04,1.116e-04,7.6165,7.9644
1717.85,4.528e-04,1.194e-04,7.9645,8.3364
1734.53,5.728e-04,1.304e-04,8.3364,8.7355
1752.00,5.121e-04,1.256e-04,8.7356,9.1639
1770.32,3.618e-04,1.012e-04,9.1639,9.6248
1789.57,2.336e-04,7.544e-05,9.6246,10.1217
1809.82,1.831e-04,6.764e-05,10.1218,10.6587
1831.14,3.538e-04,9.226e-05,10.6587,11.2400
1853.62,3.365e-04,8.398e-05,11.2400,11.8712
1877.36,2.912e-04,8.109e-05,11.8712,12.5581
1902.47,3.430e-04,8.008e-05,12.5581,13.3075
1929.09,5.096e-04,1.032e-04,13.3075,14.1277
1957.34,4.185e-04,8.405e-05,14.1278,15.0280
1987.40,5.216e-04,9.281e-05,15.0281,16.0194
2019.44,5.973e-04,9.592e-05,16.0194,17.1149
2053.67,9.545e-04,1.150e-04,17.1149,18.3296
2090.33,8.572e-04,1.100e-04,18.3296,19.6819
2129.69,1.457e-03,1.401e-04,19.6819,21.1931
2172.08,1.664e-03,1.397e-04,21.1931,22.8896
2217.86,1.862e-03,1.425e-04,22.8899,24.8032
2267.46,2.117e-03,1.526e-04,24.8032,26.9714
2321.41,2.038e-03,1.371e-04,26.9712,29.4407
2380.29,1.841e-03,1.248e-04,29.4407,32.2683
2444.82,1.533e-03,1.128e-04,32.2683,35.5251
2515.88,1.520e-03,1.032e-04,35.5251,39.2993
2594.47,1.474e-03,9.754e-05,39.2991,43.7004
2681.87,1.361e-03,8.623e-05,43.7002,48.8682
2779.61,1.100e-03,7.425e-05,48.8679,54.9802
2889.57,1.020e-03,6.816e-05,54.9800,62.2627
3014.10,8.743e-04,5.846e-05,62.2629,71.0110
3156.12,7.712e-04,5.180e-05,71.0112,81.6108
3319.34,5.524e-04,3.984e-05,81.6106,94.5662
3508.47,4.370e-04,3.318e-05,94.5664,110.5559
3729.58,3.628e-04,2.763e-05,110.5559,130.4873
3990.56,2.370e-04,2.127e-05,130.4871,155.6023
4301.76,1.551e-04,1.524e-05,155.6021,187.6094
4676.98,7.150e-05,9.863e-06,187.6094,187.6094
