1173.34,8.415e-05,1.572e-03,0.2965,0.2965
1173.93,-1.243e-05,1.654e-03,0.2966,0.2996
1174.53,-1.103e-05,1.455e-03,0.2997,0.3030
1175.14,-1.198e-05,1.589e-03,0.3030,0.3063
1175.75,-1.100e-05,1.449e-03,0.3063,0.3097
1176.37,-1.120e-05,1.469e-03,0.3096,0.3130
1177.00,-1.089e-05,1.437e-03,0.3131,0.3165
1177.63,-1.071e-05,1.417e-03,0.3165,0.3202
1178.27,-1.088e-05,1.429e-03,0.3201,0.3237
1178.92,-1.101e-05,1.433e-03,0.3237,0.3274
1179.57,-1.069e-05,1.384e-03,0.3273,0.3311
1180.23,-1.080e-05,1.399e-03,0.3311,0.3348
1180.90,-1.029e-05,1.338e-03,0.3348,0.3387
1181.58,-1.034e-05,1.350e-03,0.3386,0.3425
1182.27,-9.989e-06,1.299e-03,0.3427,0.3466
1182.96,-1.026e-05,1.332e-03,0.3466,0.3506
1183.66,-9.995e-06,1.312e-03,0.3506,0.3546
1184.37,-1.009e-05,1.328e-03,0.3546,0.3589
1185.09,-9.887e-06,1.284e-03,0.3589,0.3630
1185.81,-1.015e-05,1.312e-03,0.3630,0.3673
1186.55,-9.363e-06,1.202e-03,0.3674,0.3718
1187.29,-1.033e-05,1.326e-03,0.3717,0.3763
1188.04,-9.287e-06,1.183e-03,0.3762,0.3807
1188.81,-1.012e-05,1.296e-03,0.3807,0.3854
1189.58,-9.022e-06,1.139e-03,0.3854,0.3901
1190.36,-9.930e-06,1.256e-03,0.3901,0.3949
1191.15,2.685e-04,1.127e-03,0.3949,0.3997
1191.95,-9.760e-06,1.229e-03,0.3997,0.4047
1192.76,-8.844e-06,1.110e-03,0.4047,0.4097
1193.57,-9.038e-06,1.132e-03,0.4097,0.4148
1194.40,-8.809e-06,1.103e-03,0.4149,0.4200
1195.24,-8.580e-06,1.084e-03,0.4200,0.4254
1196.10,-8.534e-06,1.083e-03,0.4254,0.4307
1196.96,-8.509e-06,1.070e-03,0.4307,0.4364
1197.83,-8.373e-06,1.051e-03,0.4363,0.4418
1198.71,-8.136e-06,1.020e-03,0.4418,0.4476
1199.61,-8.037e-06,1.007e-03,0.4476,0.4534
1200.51,4.188e-04,1.063e-03,0.4534,0.4594
1201.43,-7.911e-06,9.754e-04,0.4594,0.4653
1202.36,-8.341e-06,1.036e-03,0.4653,0.4716
1203.31,-7.586e-06,9.388e-04,0.4716,0.4778
1204.26,-7.982e-06,1.000e-03,0.4778,0.4841
1205.23,-7.911e-06,9.722e-04,0.4840,0.4907
1206.21,-7.924e-06,9.698e-04,0.4907,0.4972
1207.21,-7.251e-06,8.809e-04,0.4973,0.5042
1208.22,-7.727e-06,9.431e-04,0.5042,0.5109
1209.24,3.820e-04,8.828e-04,0.5109,0.5181
1210.27,-7.913e-06,9.648e-04,0.5181,0.5251
1211.32,1.120e-04,8.596e-04,0.5250,0.5325
1212.39,-7.040e-06,8.517e-04,0.5325,0.5399
1213.47,-7.169e-06,8.654e-04,0.5398,0.5476
1214.56,-6.992e-06,8.349e-04,0.5475,0.5553
1215.67,3.765e-04,8.521e-04,0.5553,0.5632
1216.80,-6.873e-06,8.297e-04,0.5632,0.5712
1217.94,-6.558e-06,7.886e-04,0.5713,0.5795
1219.10,-6.443e-06,7.786e-04,0.5795,0.5880
1220.28,3.494e-04,8.052e-04,0.5880,0.5964
1221.47,-6.210e-06,7.453e-04,0.5966,0.6053
1222.68,-6.351e-06,7.610e-04,0.6052,0.6143
1223.91,-6.179e-06,7.465e-04,0.6143,0.6234
1225.16,-6.042e-06,7.299e-04,0.6234,0.6327
1226.42,-5.975e-06,7.277e-04,0.6327,0.6423
1227.71,-5.820e-06,7.123e-04,0.6422,0.6520
1229.01,-5.397e-06,6.652e-04,0.6519,0.6620
1230.33,3.084e-04,7.257e-04,0.6620,0.6721
1231.68,-5.523e-06,6.868e-04,0.6721,0.6826
1233.04,8.988e-05,6.460e-04,0.6825,0.6931
1234.43,-5.531e-06,6.850e-04,0.6931,0.7040
1235.84,2.732e-04,6.532e-04,0.7041,0.7151
1237.27,2.746e-04,6.740e-04,0.7151,0.7266
1238.72,-4.895e-06,6.105e-04,0.7264,0.7382
1240.20,-4.880e-06,6.048e-04,0.7380,0.7500
1241.70,2.467e-04,6.220e-04,0.7499,0.7621
1243.22,-4.923e-06,6.061e-04,0.7621,0.7745
1244.77,1.012e-04,5.819e-04,0.7747,0.7874
1246.35,9.904e-05,5.819e-04,0.7872,0.8004
1247.95,-4.733e-06,5.835e-04,0.8003,0.8136
1249.57,4.353e-04,5.695e-04,0.8136,0.8273
1251.23,-4.433e-06,5.377e-04,0.8273,0.8412
1252.91,-4.680e-06,5.672e-04,0.8412,0.8557
1254.62,1.027e-04,5.167e-04,0.8557,0.8701
1256.36,1.130e-04,5.456e-04,0.8702,0.8854
1258.13,-4.180e-06,4.975e-04,0.8853,0.9006
1259.93,-4.545e-06,5.524e-04,0.9006,0.9164
1261.77,-4.015e-06,4.897e-04,0.9164,0.9326
1263.63,1.672e-04,5.077e-04,0.9326,0.9492
1265.53,1.580e-04,4.773e-04,0.9492,0.9661
1267.46,1.206e-04,4.801e-04,0.9662,0.9836
1269.43,1.374e-04,4.452e-04,0.9836,1.0015
1271.43,1.298e-04,4.874e-04,1.0015,1.0199
1273.47,4.491e-04,4.437e-04,1.0199,1.0387
1275.55,8.815e-04,5.691e-04,1.0386,1.0581
1277.67,4.181e-04,4.321e-04,1.0580,1.0778
1279.82,3.689e-04,4.410e-04,1.0779,1.0983
1282.02,2.108e-04,3.984e-04,1.0983,1.1191
1284.26,1.583e-04,4.433e-04,1.1191,1.1406
1286.54,3.626e-04,4.003e-04,1.1406,1.1626
1288.86,6.228e-04,4.710e-04,1.1627,1.1854
1291.23,2.725e-04,3.818e-04,1.1855,1.2087
1293.65,1.571e-04,3.853e-04,1.2086,1.2328
1296.12,2.732e-04,3.624e-04,1.2327,1.2573
1298.63,2.763e-04,3.677e-04,1.2574,1.2827
1301.20,1.594e-04,3.555e-04,1.2827,1.3088
1303.81,2.327e-04,3.862e-04,1.3088,1.3358
1306.49,-2.662e-06,3.315e-04,1.3357,1.3633
1309.21,5.429e-04,4.173e-04,1.3634,1.3918
1312.00,3.374e-05,3.109e-04,1.3918,1.4210
1314.84,1.956e-04,3.436e-04,1.4211,1.4514
1317.74,4.612e-04,3.429e-04,1.4513,1.4825
1320.71,5.271e-04,3.658e-04,1.4825,1.5145
1323.74,1.457e-04,2.918e-04,1.5145,1.5476
1326.83,1.770e-04,3.110e-04,1.5476,1.5818
1329.99,1.962e-05,2.748e-04,1.5818,1.6168
1333.23,3.085e-04,2.758e-04,1.6168,1.6532
1336.53,1.522e-04,2.674e-04,1.6533,1.6907
1339.92,7.097e-04,3.237e-04,1.6907,1.7294
1343.37,3.532e-04,3.081e-04,1.7294,1.7693
1346.91,5.481e-04,3.467e-04,1.7693,1.8105
1350.53,2.748e-04,2.509e-04,1.8107,1.8533
1354.24,1.362e-05,2.382e-04,1.8533,1.8973
1358.04,2.467e-04,2.666e-04,1.8973,1.9430
1361.92,2.011e-04,2.602e-04,1.9430,1.9901
1365.90,1.545e-04,2.264e-04,1.9902,2.0389
1369.98,4.079e-04,2.663e-04,2.0389,2.0896
1374.16,2.081e-04,2.334e-04,2.0897,2.1420
1378.44,4.622e-04,2.528e-04,2.1418,2.1962
1382.83,2.324e-04,2.027e-04,2.1962,2.2524
1387.34,1.267e-04,2.083e-04,2.2523,2.3107
1391.96,3.719e-04,2.336e-04,2.3108,2.3711
1396.70,2.284e-04,2.170e-04,2.3712,2.4340
1401.57,1.644e-04,1.852e-04,2.4338,2.4990
1406.57,1.922e-04,1.896e-04,2.4990,2.5669
1411.70,8.116e-05,1.908e-04,2.5669,2.6370
1416.98,2.729e-04,2.014e-04,2.6370,2.7102
1422.40,1.672e-04,1.850e-04,2.7102,2.7864
1427.97,2.882e-04,1.970e-04,2.7863,2.8654
1433.70,3.701e-04,1.801e-04,2.8652,2.9478
1439.60,4.893e-04,2.265e-04,2.9478,3.0336
1445.66,2.524e-04,1.583e-04,3.0336,3.1230
1451.91,6.392e-04,2.293e-04,3.1230,3.2163
1458.34,7.650e-04,2.453e-04,3.2164,3.3136
1464.97,2.461e-04,1.412e-04,3.3137,3.4153
1471.80,5.353e-04,1.932e-04,3.4154,3.5216
1478.84,6.583e-04,2.185e-04,3.5215,3.6326
1486.11,4.284e-04,1.697e-04,3.6326,3.7488
1493.61,2.993e-04,1.402e-04,3.7487,3.8702
1501.35,7.063e-04,2.153e-04,3.8701,3.9976
1509.34,5.567e-04,1.866e-04,3.9976,4.1313
1517.60,3.515e-04,1.386e-04,4.1312,4.2714
1526.15,6.802e-04,2.139e-04,4.2712,4.4185
1534.98,7.597e-04,2.086e-04,4.4183,4.5730
1544.13,6.287e-04,1.944e-04,4.5730,4.7355
1553.60,6.180e-04,1.772e-04,4.7355,4.9069
1563.41,7.029e-04,1.861e-04,4.9067,5.0872
1573.59,6.196e-04,1.682e-04,5.0870,5.2772
1584.14,8.092e-04,1.974e-04,5.2773,5.4783
1595.10,8.976e-04,1.949e-04,5.4781,5.6904
1606.48,9.943e-04,2.154e-04,5.6904,5.9150
1618.31,4.407e-04,1.341e-04,5.9150,6.1530
1630.62,7.415e-04,1.744e-04,6.1530,6.4054
1643.43,5.804e-04,1.475e-04,6.4053,6.6733
1656.77,4.763e-04,1.269e-04,6.6735,6.9584
1670.69,6.014e-04,1.416e-04,6.9584,7.2618
1685.21,4.954e-04,1.336e-04,7.2617,7.5854
1700.38,4.457e-04,1.186e-04,7.5853,7.9312
1716.25,6.867e-04,1.473e-04,7.9312,8.3009
1732.85,5.769e-04,1.268e-04,8.3010,8.6973
1750.24,3.834e-04,1.036e-04,8.6971,9.1229
1768.49,2.540e-04,7.873e-05,9.1230,9.5806
1787.65,4.025e-04,1.017e-04,9.5806,10.0743
1807.80,4.457e-04,1.004e-04,10.0743,10.6072
1829.01,3.278e-04,8.513e-05,10.6072,11.1843
1851.38,3.876e-04,8.873e-05,11.1843,11.8105
1875.00,4.823e-04,1.022e-04,11.8105,12.4918
1899.99,6.117e-04,1.078e-04,12.4918,13.2355
1926.46,5.934e-04,1.087e-04,13.2355,14.0486
1954.55,9.530e-04,1.292e-04,14.0486,14.9412
1984.44,1.216e-03,1.447e-04,14.9412,15.9235
2016.28,1.388e-03,1.475e-04,15.9235,17.0088
2050.30,1.925e-03,1.675e-04,17.0088,18.2117
2086.72,2.170e-03,1.754e-04,18.2117,19.5505
2125.83,2.480e-03,1.831e-04,19.5503,21.0461
2167.92,2.807e-03,1.827e-04,21.0461,22.7244
2213.37,2.382e-03,1.635e-04,22.7244,24.6162
2262.60,2.268e-03,1.597e-04,24.6162,26.7588
2316.12,2.278e-03,1.468e-04,26.7585,29.1980
2374.51,2.008e-03,1.330e-04,29.1982,31.9897
2438.49,1.930e-03,1.258e-04,31.9897,35.2036
2508.90,1.538e-03,1.054e-04,35.2039,38.9255
2586.75,1.387e-03,9.531e-05,38.9253,43.2632
2673.28,1.245e-03,8.505e-05,43.2634,48.3535
2769.98,1.206e-03,8.043e-05,48.3535,54.3691
2878.72,1.072e-03,7.230e-05,54.3691,61.5325
3001.79,9.390e-04,6.087e-05,61.5327,70.1311
3142.05,7.815e-04,5.322e-05,70.1311,80.5398
3303.13,6.146e-04,4.336e-05,80.5398,93.2524
3489.63,5.523e-04,3.839e-05,93.2524,108.9265
3707.49,4.206e-04,3.051e-05,108.9265,128.4478
3964.38,3.007e-04,2.393e-05,128.4478,153.0200
4270.42,2.030e-04,1.739e-05,153.0200,184.3018
4639.03,1.278e-04,1.349e-05,184.3018,184.3018
