1173.50,3.149e-05,1.476e-03,0.2968,0.2968
1174.10,-1.159e-05,1.512e-03,0.2968,0.3002
1174.70,-1.104e-05,1.465e-03,0.3002,0.3032
1175.30,-1.087e-05,1.455e-03,0.3032,0.3066
1175.92,-1.066e-05,1.416e-03,0.3066,0.3101
1176.54,-1.095e-05,1.438e-03,0.3102,0.3134
1177.16,-1.085e-05,1.397e-03,0.3135,0.3170
1177.80,1.644e-04,1.434e-03,0.3170,0.3206
1178.44,-1.016e-05,1.305e-03,0.3204,0.3241
1179.09,5.812e-04,1.378e-03,0.3241,0.3278
1179.74,-1.087e-05,1.390e-03,0.3279,0.3315
1180.41,-1.058e-05,1.354e-03,0.3314,0.3353
1181.08,-9.710e-06,1.243e-03,0.3352,0.3391
1181.75,-1.015e-05,1.301e-03,0.3392,0.3429
1182.44,-1.091e-05,1.394e-03,0.3430,0.3470
1183.13,-1.015e-05,1.287e-03,0.3470,0.3511
1183.84,-9.743e-06,1.241e-03,0.3511,0.3552
1184.55,-1.001e-05,1.285e-03,0.3551,0.3593
1185.27,2.888e-04,1.242e-03,0.3594,0.3635
1185.99,-9.382e-06,1.229e-03,0.3635,0.3679
1186.73,-9.139e-06,1.200e-03,0.3679,0.3723
1187.47,-9.123e-06,1.198e-03,0.3722,0.3768
1188.23,-8.788e-06,1.167e-03,0.3768,0.3812
1188.99,-8.863e-06,1.176e-03,0.3812,0.3859
1189.76,-8.676e-06,1.141e-03,0.3860,0.3906
1190.54,-8.882e-06,1.159e-03,0.3907,0.3954
1191.33,-8.412e-06,1.092e-03,0.3955,0.4003
1192.13,-8.887e-06,1.145e-03,0.4003,0.4052
1192.94,-8.137e-06,1.036e-03,0.4052,0.4104
1193.77,-9.090e-06,1.159e-03,0.4103,0.4154
1194.60,-8.223e-06,1.039e-03,0.4154,0.4207
1195.44,-8.878e-06,1.122e-03,0.4207,0.4259
1196.29,3.470e-04,1.009e-03,0.4260,0.4314
1197.15,-9.014e-06,1.129e-03,0.4315,0.4369
1198.03,-7.874e-06,9.859e-04,0.4368,0.4426
1198.91,-8.363e-06,1.040e-03,0.4425,0.4481
1199.81,-8.026e-06,1.001e-03,0.4482,0.4541
1200.72,-7.705e-06,9.765e-04,0.4541,0.4600
1201.64,-7.878e-06,1.009e-03,0.4601,0.4661
1202.57,-7.760e-06,9.904e-04,0.4661,0.4723
1203.51,3.720e-04,9.703e-04,0.4722,0.4785
1204.47,-7.361e-06,9.280e-04,0.4785,0.4849
1205.44,3.667e-04,9.334e-04,0.4850,0.4915
1206.42,-7.426e-06,9.303e-04,0.4915,0.4979
1207.42,-7.007e-06,8.713e-04,0.4980,0.5049
1208.43,-7.087e-06,8.921e-04,0.5050,0.5117
1209.45,-6.705e-06,8.486e-04,0.5117,0.5188
1210.49,-6.890e-06,8.840e-04,0.5188,0.5260
1211.54,-6.633e-06,8.337e-04,0.5260,0.5333
1212.61,-6.578e-06,8.219e-04,0.5332,0.5408
1213.69,-6.529e-06,8.135e-04,0.5409,0.5485
1214.79,-7.010e-06,8.770e-04,0.5483,0.5562
1215.90,-5.967e-06,7.476e-04,0.5563,0.5641
1217.03,-7.168e-06,8.978e-04,0.5640,0.5723
1218.17,-5.852e-06,7.332e-04,0.5724,0.5804
1219.33,-6.241e-06,7.795e-04,0.5803,0.5889
1220.51,-6.170e-06,7.700e-04,0.5890,0.5975
1221.70,-5.645e-06,6.922e-04,0.5975,0.6063
1222.92,-6.333e-06,7.872e-04,0.6063,0.6154
1224.15,-5.952e-06,7.375e-04,0.6152,0.6245
1225.40,-5.806e-06,7.161e-04,0.6245,0.6338
1226.66,1.076e-04,6.884e-04,0.6337,0.6434
1227.95,-6.035e-06,7.422e-04,0.6433,0.6531
1229.26,-5.645e-06,6.878e-04,0.6532,0.6631
1230.58,1.086e-04,6.812e-04,0.6631,0.6733
1231.93,-5.469e-06,6.659e-04,0.6733,0.6837
1233.30,-5.247e-06,6.407e-04,0.6837,0.6945
1234.69,-5.182e-06,6.379e-04,0.6943,0.7053
1236.10,-5.095e-06,6.320e-04,0.7052,0.7164
1237.53,-4.854e-06,6.120e-04,0.7166,0.7278
1238.99,-4.946e-06,6.201e-04,0.7278,0.7394
1240.46,-4.910e-06,6.235e-04,0.7394,0.7515
1241.97,1.060e-04,5.672e-04,0.7513,0.7635
1243.49,-4.697e-06,5.956e-04,0.7635,0.7760
1245.05,-4.467e-06,5.665e-04,0.7760,0.7887
1246.62,1.145e-04,6.012e-04,0.7888,0.8018
1248.23,-4.241e-06,5.425e-04,0.8019,0.8152
1249.86,-4.517e-06,5.720e-04,0.8152,0.8290
1251.52,-4.480e-06,5.644e-04,0.8289,0.8428
1253.20,-4.324e-06,5.385e-04,0.8429,0.8573
1254.92,-4.347e-06,5.337e-04,0.8573,0.8719
1256.66,1.193e-04,5.238e-04,0.8719,0.8871
1258.43,1.624e-04,5.074e-04,0.8871,0.9023
1260.24,-4.007e-06,4.905e-04,0.9023,0.9183
1262.08,2.744e-04,4.822e-04,0.9183,0.9344
1263.94,1.495e-04,4.891e-04,0.9346,0.9512
1265.85,-3.776e-06,4.565e-04,0.9510,0.9681
1267.78,-3.793e-06,4.558e-04,0.9683,0.9856
1269.75,-3.754e-06,4.437e-04,0.9856,1.0037
1271.76,-3.842e-06,4.604e-04,1.0035,1.0220
1273.81,-3.507e-06,4.220e-04,1.0220,1.0409
1275.89,-3.525e-06,4.234e-04,1.0409,1.0602
1278.01,-3.364e-06,4.018e-04,1.0603,1.0802
1280.17,-3.546e-06,4.240e-04,1.0802,1.1006
1282.37,8.404e-05,3.698e-04,1.1005,1.1216
1284.61,-3.357e-06,4.005e-04,1.1216,1.1432
1286.90,-3.113e-06,3.725e-04,1.1432,1.1654
1289.23,1.472e-04,4.067e-04,1.1653,1.1881
1291.61,4.127e-04,3.564e-04,1.1881,1.2114
1294.03,-3.135e-06,3.796e-04,1.2114,1.2355
1296.50,2.243e-04,3.473e-04,1.2355,1.2603
1299.02,-2.949e-06,3.609e-04,1.2603,1.2856
1301.59,4.681e-05,3.390e-04,1.2856,1.3120
1304.21,7.244e-05,3.618e-04,1.3120,1.3389
1306.89,-2.678e-06,3.301e-04,1.3387,1.3666
1309.63,1.967e-04,3.455e-04,1.3667,1.3951
1312.42,-2.624e-06,3.253e-04,1.3951,1.4246
1315.27,5.188e-05,3.100e-04,1.4246,1.4548
1318.17,4.176e-05,3.022e-04,1.4548,1.4862
1321.15,3.387e-04,2.954e-04,1.4862,1.5183
1324.18,2.324e-04,3.102e-04,1.5182,1.5515
1327.29,7.219e-06,2.863e-04,1.5515,1.5857
1330.46,2.431e-04,2.897e-04,1.5857,1.6210
1333.70,-1.127e-06,2.709e-04,1.6210,1.6576
1337.02,1.456e-04,2.558e-04,1.6575,1.6951
1340.41,-2.189e-06,2.698e-04,1.6951,1.7339
1343.87,1.212e-04,2.312e-04,1.7338,1.7740
1347.42,1.478e-04,2.597e-04,1.7742,1.8154
1351.05,2.950e-04,2.425e-04,1.8153,1.8583
1354.77,1.161e-04,2.480e-04,1.8583,1.9025
1358.57,1.196e-04,2.101e-04,1.9025,1.9484
1362.47,-1.790e-06,2.209e-04,1.9484,1.9957
1366.46,1.010e-04,2.399e-04,1.9957,2.0447
1370.55,1.374e-04,2.316e-04,2.0447,2.0956
1374.74,1.645e-04,2.088e-04,2.0955,2.1479
1379.04,3.562e-05,1.932e-04,2.1481,2.2025
1383.44,-1.724e-06,2.150e-04,2.2025,2.2590
1387.96,8.983e-05,1.997e-04,2.2590,2.3175
1392.60,1.954e-04,2.050e-04,2.3176,2.3782
1397.35,1.469e-04,2.087e-04,2.3783,2.4413
1402.24,8.333e-05,1.948e-04,2.4413,2.5067
1407.25,4.700e-05,1.786e-04,2.5067,2.5748
1412.40,1.006e-04,1.766e-04,2.5748,2.6451
1417.69,1.748e-04,1.734e-04,2.6453,2.7188
1423.13,3.389e-05,1.698e-04,2.7189,2.7950
1428.72,1.093e-04,1.660e-04,2.7952,2.8746
1434.47,1.194e-04,1.524e-04,2.8746,2.9574
1440.38,8.540e-05,1.500e-04,2.9574,3.0437
1446.47,1.898e-05,1.454e-04,3.0436,3.1335
1452.73,1.789e-05,1.567e-04,3.1335,3.2273
1459.19,2.413e-05,1.397e-04,3.2273,3.3251
1465.84,2.686e-05,1.433e-04,3.3251,3.4272
1472.69,1.489e-04,1.365e-04,3.4272,3.5341
1479.76,-1.078e-06,1.349e-04,3.5342,3.6455
1487.05,1.136e-04,1.413e-04,3.6456,3.7623
1494.58,6.747e-05,1.178e-04,3.7623,3.8846
1502.35,2.229e-04,1.394e-04,3.8848,4.0127
1510.37,2.294e-04,1.238e-04,4.0126,4.1470
1518.67,2.586e-04,1.256e-04,4.1470,4.2877
1527.24,9.425e-05,1.165e-04,4.2876,4.4358
1536.11,2.591e-04,1.261e-04,4.4357,4.5912
1545.30,1.497e-04,1.009e-04,4.5913,4.7548
1554.81,1.318e-04,9.968e-05,4.7548,4.9270
1564.66,1.083e-04,1.045e-04,4.9270,5.1084
1574.88,7.916e-05,8.994e-05,5.1084,5.2997
1585.48,1.535e-04,9.246e-05,5.2997,5.5020
1596.48,3.384e-04,1.182e-04,5.5020,5.7156
1607.91,2.514e-04,1.096e-04,5.7155,5.9417
1619.79,1.349e-04,8.325e-05,5.9417,6.1812
1632.16,1.897e-04,8.987e-05,6.1812,6.4352
1645.03,1.899e-04,8.962e-05,6.4353,6.7051
1658.44,1.416e-04,8.813e-05,6.7051,6.9922
1672.42,2.905e-04,9.741e-05,6.9921,7.2977
1687.02,3.028e-04,1.053e-04,7.2977,7.6239
1702.26,2.157e-04,8.194e-05,7.6240,7.9722
1718.21,1.960e-04,7.581e-05,7.9723,8.3450
1734.90,1.034e-04,6.814e-05,8.3450,8.7445
1752.39,4.100e-04,1.083e-04,8.7444,9.1736
1770.74,1.249e-04,5.604e-05,9.1736,9.6353
1790.01,2.077e-04,7.563e-05,9.6354,10.1332
1810.27,1.455e-04,5.763e-05,10.1331,10.6709
1831.61,1.682e-04,6.061e-05,10.6708,11.2535
1854.12,1.460e-04,5.409e-05,11.2534,11.8856
1877.89,1.635e-04,5.895e-05,11.8856,12.5737
1903.04,5.388e-05,3.864e-05,12.5737,13.3247
1929.69,1.248e-04,4.694e-05,13.3246,14.1465
1957.98,8.619e-05,4.033e-05,14.1465,15.0487
1988.08,7.368e-05,3.658e-05,15.0486,16.0421
2020.16,7.881e-05,3.423e-05,16.0421,17.1400
2054.44,4.197e-05,3.061e-05,17.1400,18.3574
2091.16,4.339e-05,2.573e-05,18.3574,19.7131
2130.58,5.958e-05,3.107e-05,19.7129,21.2283
2173.04,6.332e-05,2.859e-05,21.2283,22.9292
2218.90,1.372e-04,3.937e-05,22.9290,24.8479
2268.59,1.160e-04,3.363e-05,24.8477,27.0215
2322.64,1.324e-04,3.423e-05,27.0215,29.4980
2381.63,9.392e-05,2.839e-05,29.4980,32.3345
2446.30,1.760e-04,3.796e-05,32.3345,35.6011
2517.50,1.750e-04,3.508e-05,35.6011,39.3879
2596.28,2.613e-04,3.975e-05,39.3879,43.8040
2683.89,2.217e-04,3.766e-05,43.8040,48.9902
2781.87,2.740e-04,3.664e-05,48.9900,55.1245
2892.12,3.384e-04,3.912e-05,55.1245,62.4358
3016.99,3.292e-04,3.580e-05,62.4360,71.2200
3159.43,3.451e-04,3.353e-05,71.2200,81.8643
3323.16,2.759e-04,2.847e-05,81.8645,94.8777
3512.91,2.815e-04,2.647e-05,94.8779,110.9414
3734.80,2.135e-04,2.145e-05,110.9412,130.9709
3996.74,1.855e-04,1.864e-05,130.9707,156.2148
4309.17,1.495e-04,1.528e-05,156.2148,188.3940
4685.96,1.001e-04,1.127e-05,188.3936,188.3936
