1173.22,9.539e-04,1.691e-03,0.2963,0.2963
1173.82,-1.134e-05,1.546e-03,0.2964,0.2996
1174.41,4.389e-05,1.570e-03,0.2996,0.3030
1175.02,-1.098e-05,1.482e-03,0.3029,0.3060
1175.63,-1.198e-05,1.621e-03,0.3062,0.3096
1176.25,-1.134e-05,1.528e-03,0.3096,0.3130
1176.88,-1.080e-05,1.450e-03,0.3130,0.3164
1177.51,-1.094e-05,1.466e-03,0.3165,0.3199
1178.15,-1.089e-05,1.491e-03,0.3199,0.3236
1178.80,1.645e-04,1.421e-03,0.3235,0.3273
1179.45,6.197e-04,1.394e-03,0.3273,0.3311
1180.11,-1.054e-05,1.429e-03,0.3309,0.3348
1180.78,1.971e-04,1.358e-03,0.3347,0.3385
1181.46,-1.088e-05,1.450e-03,0.3385,0.3425
1182.15,-9.861e-06,1.298e-03,0.3424,0.3463
1182.84,-1.030e-05,1.363e-03,0.3464,0.3506
1183.54,-1.018e-05,1.336e-03,0.3505,0.3544
1184.25,2.441e-04,1.297e-03,0.3545,0.3589
1184.97,-9.817e-06,1.294e-03,0.3589,0.3628
1185.69,-9.540e-06,1.258e-03,0.3629,0.3672
1186.43,-1.003e-05,1.317e-03,0.3672,0.3717
1187.17,-9.628e-06,1.247e-03,0.3716,0.3762
1187.92,-9.149e-06,1.181e-03,0.3761,0.3806
1188.68,2.957e-04,1.206e-03,0.3806,0.3853
1189.45,-8.726e-06,1.142e-03,0.3853,0.3899
1190.23,-8.829e-06,1.159e-03,0.3899,0.3948
1191.02,-8.487e-06,1.112e-03,0.3948,0.3995
1191.82,-8.944e-06,1.169e-03,0.3995,0.4044
1192.63,-8.321e-06,1.100e-03,0.4044,0.4095
1193.45,-8.683e-06,1.147e-03,0.4095,0.4147
1194.28,3.127e-04,1.095e-03,0.4148,0.4199
1195.12,-8.363e-06,1.084e-03,0.4199,0.4250
1195.97,-7.775e-06,1.002e-03,0.4252,0.4305
1196.83,-8.269e-06,1.068e-03,0.4305,0.4362
1197.70,-8.157e-06,1.041e-03,0.4362,0.4418
1198.59,-9.136e-06,1.173e-03,0.4417,0.4474
1199.48,-7.895e-06,1.004e-03,0.4474,0.4532
1200.39,-8.645e-06,1.100e-03,0.4532,0.4591
1201.31,-7.402e-06,9.322e-04,0.4591,0.4651
1202.24,-8.046e-06,1.017e-03,0.4652,0.4713
1203.18,-7.557e-06,9.583e-04,0.4714,0.4775
1204.13,-7.703e-06,9.718e-04,0.4774,0.4840
1205.10,-7.363e-06,9.276e-04,0.4841,0.4905
1206.08,-7.174e-06,9.101e-04,0.4904,0.4971
1207.08,-7.131e-06,9.099e-04,0.4971,0.5038
1208.08,-7.037e-06,8.908e-04,0.5038,0.5107
1209.11,4.963e-04,8.715e-04,0.5107,0.5177
1210.14,1.604e-04,8.835e-04,0.5178,0.5249
1211.19,1.479e-04,8.122e-04,0.5250,0.5322
1212.26,-7.025e-06,8.784e-04,0.5322,0.5397
1213.34,-6.359e-06,7.903e-04,0.5397,0.5474
1214.43,1.445e-04,8.390e-04,0.5474,0.5549
1215.54,-6.162e-06,7.711e-04,0.5549,0.5630
1216.67,-6.631e-06,8.428e-04,0.5630,0.5709
1217.81,-6.069e-06,7.581e-04,0.5710,0.5793
1218.97,-6.321e-06,7.851e-04,0.5792,0.5876
1220.14,-6.097e-06,7.525e-04,0.5876,0.5963
1221.33,-6.373e-06,7.889e-04,0.5963,0.6050
1222.54,-5.799e-06,7.195e-04,0.6050,0.6139
1223.77,-6.305e-06,7.799e-04,0.6139,0.6232
1225.02,-5.729e-06,7.103e-04,0.6230,0.6324
1226.28,-5.803e-06,7.156e-04,0.6324,0.6421
1227.57,-5.437e-06,6.734e-04,0.6420,0.6516
1228.87,-5.168e-06,6.344e-04,0.6516,0.6616
1230.19,-5.596e-06,6.982e-04,0.6616,0.6718
1231.54,-5.526e-06,6.844e-04,0.6719,0.6821
1232.90,3.685e-04,6.473e-04,0.6823,0.6927
1234.29,-5.285e-06,6.551e-04,0.6929,0.7036
1235.69,2.392e-04,6.541e-04,0.7037,0.7147
1237.12,-5.157e-06,6.332e-04,0.7147,0.7262
1238.58,2.163e-04,6.058e-04,0.7261,0.7378
1240.05,-4.981e-06,6.126e-04,0.7377,0.7496
1241.55,-4.815e-06,5.931e-04,0.7495,0.7617
1243.07,-4.751e-06,5.913e-04,0.7617,0.7742
1244.62,1.212e-04,5.760e-04,0.7742,0.7869
1246.20,-4.453e-06,5.633e-04,0.7869,0.7999
1247.80,1.949e-04,5.789e-04,0.7999,0.8132
1249.42,-4.536e-06,5.769e-04,0.8132,0.8268
1251.08,1.680e-04,5.219e-04,0.8268,0.8408
1252.76,3.189e-04,5.600e-04,0.8408,0.8551
1254.47,1.588e-04,5.103e-04,0.8551,0.8699
1256.21,1.335e-04,5.263e-04,0.8698,0.8848
1257.98,-4.037e-06,5.142e-04,0.8848,0.9001
1259.78,1.337e-04,5.049e-04,0.9001,0.9159
1261.61,1.326e-04,5.034e-04,0.9160,0.9321
1263.47,-3.919e-06,4.904e-04,0.9320,0.9486
1265.37,-3.835e-06,4.775e-04,0.9486,0.9657
1267.30,-3.751e-06,4.675e-04,0.9656,0.9832
1269.27,2.873e-04,4.699e-04,0.9830,1.0009
1271.27,-3.621e-06,4.486e-04,1.0009,1.0194
1273.31,1.108e-04,4.396e-04,1.0193,1.0381
1275.38,-3.618e-06,4.434e-04,1.0380,1.0574
1277.50,9.398e-05,4.218e-04,1.0574,1.0771
1279.65,-3.568e-06,4.370e-04,1.0771,1.0977
1281.85,8.232e-05,3.976e-04,1.0977,1.1184
1284.09,-3.370e-06,4.144e-04,1.1184,1.1399
1286.37,7.381e-05,4.012e-04,1.1399,1.1620
1288.69,1.484e-04,3.890e-04,1.1621,1.1847
1291.06,6.500e-05,3.862e-04,1.1847,1.2079
1293.47,6.798e-05,4.069e-04,1.2079,1.2319
1295.94,1.101e-04,3.640e-04,1.2321,1.2565
1298.45,3.270e-04,3.838e-04,1.2566,1.2820
1301.02,2.001e-04,3.515e-04,1.2820,1.3081
1303.63,3.093e-04,4.063e-04,1.3080,1.3348
1306.30,1.935e-04,3.399e-04,1.3347,1.3625
1309.03,1.768e-04,3.760e-04,1.3624,1.3909
1311.81,3.192e-04,3.262e-04,1.3909,1.4202
1314.65,2.402e-05,3.355e-04,1.4202,1.4503
1317.55,2.571e-04,3.561e-04,1.4503,1.4816
1320.51,3.151e-05,3.206e-04,1.4814,1.5134
1323.54,1.692e-04,3.199e-04,1.5135,1.5465
1326.63,1.466e-05,3.072e-04,1.5465,1.5807
1329.79,3.397e-04,2.962e-04,1.5806,1.6157
1333.03,1.570e-04,2.742e-04,1.6158,1.6520
1336.33,3.162e-04,2.783e-04,1.6519,1.6895
1339.71,1.593e-04,2.798e-04,1.6896,1.7281
1343.16,1.580e-04,2.622e-04,1.7280,1.7681
1346.70,1.407e-04,2.721e-04,1.7679,1.8092
1350.32,2.572e-04,2.538e-04,1.8093,1.8518
1354.02,3.496e-04,2.741e-04,1.8518,1.8960
1357.81,-1.913e-06,2.401e-04,1.8960,1.9414
1361.70,1.395e-04,2.450e-04,1.9414,1.9885
1365.67,3.219e-04,2.635e-04,1.9885,2.0375
1369.75,-1.992e-06,2.471e-04,2.0375,2.0879
1373.92,3.525e-04,2.228e-04,2.0880,2.1401
1378.21,7.822e-05,2.284e-04,2.1401,2.1945
1382.59,3.431e-04,2.183e-04,2.1943,2.2505
1387.09,-1.589e-06,1.978e-04,2.2505,2.3088
1391.71,4.870e-05,2.173e-04,2.3087,2.3691
1396.45,1.738e-04,2.112e-04,2.3691,2.4319
1401.31,-1.478e-06,1.861e-04,2.4319,2.4968
1406.31,8.026e-05,1.908e-04,2.4968,2.5646
1411.44,2.396e-04,1.894e-04,2.5647,2.6346
1416.71,1.005e-04,1.766e-04,2.6346,2.7078
1422.12,1.327e-04,1.638e-04,2.7078,2.7837
1427.69,1.344e-04,1.737e-04,2.7837,2.8628
1433.42,2.168e-04,1.808e-04,2.8628,2.9449
1439.31,1.215e-04,1.669e-04,2.9449,3.0308
1445.37,9.816e-05,1.543e-04,3.0308,3.1200
1451.61,1.441e-04,1.418e-04,3.1200,3.2133
1458.03,8.907e-05,1.435e-04,3.2133,3.3104
1464.65,1.462e-04,1.380e-04,3.3104,3.4120
1471.48,4.858e-04,1.820e-04,3.4120,3.5179
1478.51,7.829e-05,1.223e-04,3.5179,3.6289
1485.77,1.163e-04,1.425e-04,3.6289,3.7448
1493.26,2.560e-04,1.305e-04,3.7448,3.8662
1500.99,1.762e-04,1.279e-04,3.8663,3.9933
1508.98,2.057e-04,1.160e-04,3.9933,4.1267
1517.23,7.495e-05,1.052e-04,4.1267,4.2665
1525.77,1.039e-04,1.209e-04,4.2666,4.4133
1534.59,1.445e-04,1.042e-04,4.4135,4.5677
1543.73,2.173e-04,1.166e-04,4.5677,4.7301
1553.19,2.376e-04,1.200e-04,4.7302,4.9009
1562.99,1.629e-04,1.060e-04,4.9008,5.0812
1573.15,3.902e-04,1.422e-04,5.0811,5.2708
1583.69,3.043e-04,1.228e-04,5.2708,5.4713
1594.64,3.202e-04,1.283e-04,5.4713,5.6833
1606.00,3.479e-04,1.249e-04,5.6833,5.9072
1617.82,2.034e-04,1.013e-04,5.9073,6.1449
1630.11,2.741e-04,1.073e-04,6.1448,6.3969
1642.90,1.796e-04,9.181e-05,6.3969,6.6642
1656.23,3.086e-04,1.089e-04,6.6642,6.9485
1670.13,1.741e-04,8.211e-05,6.9485,7.2515
1684.63,3.203e-04,1.119e-04,7.2513,7.5743
1699.78,5.546e-04,1.298e-04,7.5743,7.9193
1715.62,5.719e-04,1.371e-04,7.9192,8.2881
1732.19,4.318e-04,1.155e-04,8.2882,8.6838
1749.56,3.249e-04,9.558e-05,8.6838,9.1083
1767.78,5.578e-04,1.227e-04,9.1082,9.5649
1786.91,4.846e-04,1.141e-04,9.5649,10.0570
1807.02,4.797e-04,1.078e-04,10.0570,10.5886
1828.20,4.636e-04,1.042e-04,10.5887,11.1642
1850.53,3.528e-04,8.994e-05,11.1643,11.7888
1874.11,3.616e-04,8.902e-05,11.7888,12.4684
1899.04,2.926e-04,7.056e-05,12.4684,13.2092
1925.46,2.502e-04,6.956e-05,13.2094,14.0203
1953.50,4.156e-04,8.489e-05,14.0203,14.9098
1983.32,2.928e-04,7.268e-05,14.9098,15.8892
2015.10,2.528e-04,6.236e-05,15.8892,16.9706
2049.04,2.303e-04,6.077e-05,16.9705,18.1694
2085.38,2.874e-04,6.146e-05,18.1692,19.5032
2124.38,2.450e-04,5.712e-05,19.5029,20.9932
2166.37,1.850e-04,4.502e-05,20.9929,22.6648
2211.70,1.197e-04,3.553e-05,22.6650,24.5488
2260.80,1.597e-04,3.855e-05,24.5486,26.6821
2314.16,1.949e-04,4.458e-05,26.6821,29.1106
2372.38,1.626e-04,3.629e-05,29.1108,31.8896
2436.16,2.579e-04,4.757e-05,31.8896,35.0879
2506.34,1.998e-04,3.684e-05,35.0879,38.7908
2583.92,2.678e-04,4.121e-05,38.7908,43.1057
2670.13,3.653e-04,4.532e-05,43.1057,48.1677
2766.47,4.176e-04,4.510e-05,48.1677,54.1489
2874.77,5.213e-04,5.034e-05,54.1489,61.2690
2997.30,5.519e-04,4.787e-05,61.2690,69.8137
3136.93,6.238e-04,4.700e-05,69.8137,80.1533
3297.24,6.389e-04,4.363e-05,80.1533,92.7788
3482.79,6.452e-04,4.279e-05,92.7786,108.3391
3699.47,5.226e-04,3.366e-05,108.3394,127.7129
3954.90,4.433e-04,2.918e-05,127.7129,152.0879
4259.07,3.891e-04,2.479e-05,152.0879,183.1099
4625.29,3.477e-04,2.159e-05,183.1094,183.1094
