1172.98,-1.120e-05,1.511e-03,0.2958,0.2958
1173.58,-1.191e-05,1.615e-03,0.2959,0.2991
1174.17,-1.133e-05,1.529e-03,0.2992,0.3024
1174.78,-1.096e-05,1.470e-03,0.3022,0.3057
1175.39,-1.128e-05,1.507e-03,0.3057,0.3091
1176.01,-1.065e-05,1.449e-03,0.3091,0.3125
1176.63,-1.046e-05,1.425e-03,0.3124,0.3159
1177.27,-1.018e-05,1.386e-03,0.3159,0.3195
1177.90,6.274e-04,1.442e-03,0.3193,0.3230
1178.55,-1.027e-05,1.378e-03,0.3231,0.3267
1179.20,-1.081e-05,1.446e-03,0.3267,0.3304
1179.86,2.336e-04,1.367e-03,0.3304,0.3341
1180.53,-1.018e-05,1.369e-03,0.3341,0.3380
1181.21,-9.896e-06,1.324e-03,0.3379,0.3419
1181.89,-1.012e-05,1.345e-03,0.3419,0.3457
1182.58,-1.014e-05,1.349e-03,0.3458,0.3499
1183.28,-9.823e-06,1.307e-03,0.3499,0.3540
1183.99,-9.986e-06,1.316e-03,0.3540,0.3580
1184.71,-9.889e-06,1.289e-03,0.3582,0.3623
1185.43,-9.461e-06,1.230e-03,0.3623,0.3665
1186.17,-9.978e-06,1.287e-03,0.3666,0.3711
1186.91,-9.546e-06,1.237e-03,0.3711,0.3754
1187.66,-9.464e-06,1.236e-03,0.3754,0.3800
1188.42,-9.198e-06,1.196e-03,0.3799,0.3845
1189.19,3.267e-04,1.212e-03,0.3845,0.3892
1189.97,-8.880e-06,1.171e-03,0.3893,0.3940
1190.75,-9.676e-06,1.286e-03,0.3940,0.3988
1191.55,-8.876e-06,1.159e-03,0.3988,0.4037
1192.36,-8.884e-06,1.152e-03,0.4037,0.4088
1193.18,-8.581e-06,1.104e-03,0.4089,0.4138
1194.00,-8.679e-06,1.122e-03,0.4138,0.4191
1194.84,-8.498e-06,1.087e-03,0.4191,0.4243
1195.69,-8.788e-06,1.127e-03,0.4244,0.4298
1196.55,-8.299e-06,1.057e-03,0.4298,0.4352
1197.42,-8.848e-06,1.126e-03,0.4353,0.4409
1198.30,-8.031e-06,1.018e-03,0.4408,0.4467
1199.20,-8.406e-06,1.075e-03,0.4465,0.4523
1200.10,-7.883e-06,1.013e-03,0.4523,0.4583
1201.02,-7.708e-06,9.990e-04,0.4583,0.4642
1201.95,-7.724e-06,1.003e-03,0.4642,0.4705
1202.89,-7.550e-06,9.873e-04,0.4703,0.4766
1203.84,-7.452e-06,9.810e-04,0.4766,0.4830
1204.81,-7.526e-06,9.868e-04,0.4830,0.4895
1205.79,-7.473e-06,9.754e-04,0.4895,0.4961
1206.78,-7.166e-06,9.373e-04,0.4961,0.5028
1207.78,-7.172e-06,9.445e-04,0.5028,0.5096
1208.80,-7.149e-06,9.339e-04,0.5098,0.5167
1209.84,-6.706e-06,8.693e-04,0.5167,0.5239
1210.88,-7.085e-06,9.181e-04,0.5238,0.5310
1211.95,-6.521e-06,8.384e-04,0.5310,0.5387
1213.02,-6.787e-06,8.775e-04,0.5387,0.5460
1214.11,-6.544e-06,8.354e-04,0.5461,0.5538
1215.22,1.207e-04,8.369e-04,0.5538,0.5618
1216.35,-6.354e-06,7.949e-04,0.5618,0.5698
1217.49,-6.739e-06,8.443e-04,0.5697,0.5780
1218.64,-5.914e-06,7.427e-04,0.5781,0.5864
1219.81,-6.693e-06,8.428e-04,0.5863,0.5948
1221.00,-5.928e-06,7.453e-04,0.5950,0.6038
1222.21,-6.242e-06,7.799e-04,0.6036,0.6127
1223.44,4.467e-04,7.847e-04,0.6125,0.6217
1224.68,3.019e-04,7.272e-04,0.6217,0.6311
1225.94,-6.039e-06,7.597e-04,0.6310,0.6405
1227.22,-5.970e-06,7.420e-04,0.6404,0.6501
1228.52,-5.966e-06,7.379e-04,0.6503,0.6603
1229.84,-5.421e-06,6.740e-04,0.6602,0.6702
1231.18,-6.049e-06,7.483e-04,0.6702,0.6807
1232.55,-5.469e-06,6.717e-04,0.6807,0.6912
1233.93,-5.538e-06,6.783e-04,0.6912,0.7020
1235.33,-5.517e-06,6.805e-04,0.7020,0.7131
1236.76,-5.359e-06,6.612e-04,0.7131,0.7244
1238.21,-5.218e-06,6.478e-04,0.7244,0.7360
1239.68,3.569e-04,6.269e-04,0.7360,0.7478
1241.17,1.008e-04,6.169e-04,0.7478,0.7598
1242.69,-5.180e-06,6.371e-04,0.7599,0.7722
1244.24,-4.973e-06,6.179e-04,0.7722,0.7850
1245.81,1.044e-04,5.858e-04,0.7850,0.7980
1247.40,4.493e-04,5.927e-04,0.7979,0.8112
1249.03,-4.549e-06,5.654e-04,0.8112,0.8247
1250.68,-4.619e-06,5.750e-04,0.8248,0.8387
1252.35,-4.346e-06,5.393e-04,0.8387,0.8529
1254.06,-4.361e-06,5.384e-04,0.8530,0.8674
1255.80,-4.365e-06,5.348e-04,0.8676,0.8824
1257.56,1.159e-04,5.406e-04,0.8826,0.8979
1259.36,-4.088e-06,4.960e-04,0.8978,0.9136
1261.18,-4.097e-06,5.012e-04,0.9136,0.9296
1263.04,-4.042e-06,4.957e-04,0.9294,0.9463
1264.93,-4.032e-06,4.905e-04,0.9462,0.9630
1266.86,-3.746e-06,4.520e-04,0.9631,0.9803
1268.82,-4.041e-06,4.897e-04,0.9803,0.9983
1270.82,3.992e-04,4.601e-04,0.9982,1.0165
1272.85,1.357e-04,4.789e-04,1.0165,1.0353
1274.92,-3.534e-06,4.223e-04,1.0352,1.0544
1277.03,-3.879e-06,4.723e-04,1.0544,1.0742
1279.18,1.136e-04,4.207e-04,1.0741,1.0946
1281.37,-3.477e-06,4.281e-04,1.0945,1.1152
1283.60,9.703e-05,4.041e-04,1.1152,1.1367
1285.87,1.379e-04,4.068e-04,1.1366,1.1587
1288.19,1.262e-04,3.704e-04,1.1587,1.1813
1290.55,1.438e-04,4.045e-04,1.1812,1.2043
1292.96,-2.868e-06,3.595e-04,1.2045,1.2284
1295.42,7.052e-05,3.936e-04,1.2283,1.2528
1297.92,6.069e-05,3.537e-04,1.2528,1.2781
1300.48,5.813e-05,3.665e-04,1.2781,1.3041
1303.09,1.911e-04,3.356e-04,1.3041,1.3308
1305.75,7.790e-05,3.579e-04,1.3307,1.3583
1308.46,1.388e-04,3.201e-04,1.3583,1.3866
1311.24,3.625e-04,3.391e-04,1.3866,1.4156
1314.07,3.152e-05,3.167e-04,1.4158,1.4458
1316.96,2.095e-04,3.126e-04,1.4457,1.4767
1319.91,2.011e-04,3.151e-04,1.4768,1.5087
1322.93,1.860e-05,2.975e-04,1.5087,1.5415
1326.01,-2.268e-06,2.871e-04,1.5415,1.5754
1329.17,1.469e-04,2.780e-04,1.5753,1.6105
1332.39,4.008e-06,2.638e-04,1.6104,1.6465
1335.68,1.610e-04,2.868e-04,1.6466,1.6837
1339.05,2.818e-04,2.457e-04,1.6837,1.7223
1342.49,4.057e-06,2.661e-04,1.7223,1.7618
1346.01,1.512e-04,2.506e-04,1.7618,1.8031
1349.62,-1.964e-06,2.506e-04,1.8030,1.8453
1353.31,3.871e-04,2.655e-04,1.8453,1.8892
1357.09,2.384e-04,2.446e-04,1.8893,1.9344
1360.96,2.043e-05,2.231e-04,1.9346,1.9814
1364.92,1.323e-04,2.324e-04,1.9814,2.0300
1368.98,-1.710e-06,2.128e-04,2.0300,2.0802
1373.14,2.909e-05,2.054e-04,2.0802,2.1322
1377.41,1.845e-04,2.238e-04,2.1322,2.1860
1381.78,-1.722e-06,2.139e-04,2.1862,2.2421
1386.26,2.301e-04,2.007e-04,2.2419,2.2999
1390.86,1.316e-04,1.960e-04,2.2999,2.3599
1395.58,1.211e-04,2.020e-04,2.3600,2.4222
1400.43,1.163e-04,1.881e-04,2.4224,2.4869
1405.40,1.487e-04,1.731e-04,2.4869,2.5542
1410.51,1.862e-04,1.930e-04,2.5543,2.6241
1415.76,1.339e-04,1.729e-04,2.6240,2.6965
1421.15,3.769e-05,1.656e-04,2.6967,2.7721
1426.70,1.137e-04,1.704e-04,2.7721,2.8507
1432.40,1.199e-04,1.584e-04,2.8507,2.9325
1438.26,1.564e-04,1.616e-04,2.9324,3.0177
1444.30,2.325e-05,1.537e-04,3.0177,3.1064
1450.51,4.031e-05,1.433e-04,3.1063,3.1991
1456.91,8.142e-05,1.430e-04,3.1990,3.2957
1463.50,9.131e-05,1.363e-04,3.2955,3.3964
1470.29,1.808e-04,1.542e-04,3.3965,3.5018
1477.30,1.966e-04,1.387e-04,3.5018,3.6119
1484.52,1.505e-04,1.294e-04,3.6119,3.7271
1491.97,1.791e-04,1.312e-04,3.7271,3.8477
1499.67,1.797e-06,1.177e-04,3.8477,3.9739
1507.62,4.867e-04,1.775e-04,3.9738,4.1063
1515.83,1.936e-04,1.282e-04,4.1064,4.2451
1524.32,1.657e-04,1.165e-04,4.2452,4.3910
1533.10,1.412e-04,1.240e-04,4.3909,4.5442
1542.19,2.196e-04,1.266e-04,4.5442,4.7053
1551.60,2.239e-04,1.114e-04,4.7052,4.8748
1561.35,2.719e-04,1.268e-04,4.8748,5.0533
1571.46,2.081e-04,1.111e-04,5.0532,5.2419
1581.94,3.134e-04,1.230e-04,5.2418,5.4406
1592.82,2.632e-04,1.188e-04,5.4407,5.6508
1604.12,2.329e-04,1.017e-04,5.6508,5.8730
1615.87,5.359e-04,1.504e-04,5.8729,6.1083
1628.09,4.767e-04,1.450e-04,6.1084,6.3580
1640.80,4.531e-04,1.370e-04,6.3580,6.6232
1654.05,3.218e-04,1.058e-04,6.6232,6.9048
1667.86,4.227e-04,1.227e-04,6.9048,7.2048
1682.27,5.851e-04,1.401e-04,7.2048,7.5247
1697.32,3.515e-04,1.104e-04,7.5245,7.8661
1713.05,4.708e-04,1.192e-04,7.8662,8.2314
1729.51,4.525e-04,1.181e-04,8.2314,8.6226
1746.76,3.061e-04,8.896e-05,8.6227,9.0427
1764.84,5.151e-04,1.233e-04,9.0427,9.4943
1783.83,4.289e-04,1.052e-04,9.4944,9.9810
1803.79,3.571e-04,9.551e-05,9.9811,10.5065
1824.81,1.926e-04,6.190e-05,10.5066,11.0752
1846.96,2.747e-04,7.882e-05,11.0752,11.6919
1870.34,2.022e-04,6.446e-05,11.6918,12.3629
1895.07,3.097e-04,8.032e-05,12.3628,13.0941
1921.25,3.068e-04,7.402e-05,13.0941,13.8940
1949.04,2.086e-04,5.976e-05,13.8942,14.7711
1978.58,2.419e-04,6.365e-05,14.7711,15.7362
2010.06,1.571e-04,4.695e-05,15.7363,16.8018
2043.66,1.887e-04,5.151e-05,16.8016,17.9818
2079.62,1.474e-04,4.437e-05,17.9817,19.2939
2118.21,2.693e-04,5.912e-05,19.2939,20.7590
2159.73,1.850e-04,4.641e-05,20.7593,22.4019
2204.53,1.293e-04,3.426e-05,22.4019,24.2520
2253.04,2.079e-04,4.809e-05,24.2520,26.3455
2305.73,3.410e-04,5.634e-05,26.3455,28.7266
2363.18,3.707e-04,5.799e-05,28.7263,31.4490
2426.08,4.255e-04,6.022e-05,31.4487,34.5791
2495.24,7.095e-04,6.920e-05,34.5793,38.2004
2571.64,6.144e-04,6.564e-05,38.2007,42.4165
2656.47,8.545e-04,7.008e-05,42.4165,47.3564
2751.18,9.849e-04,7.083e-05,47.3562,53.1877
2857.56,1.082e-03,7.267e-05,53.1880,60.1208
2977.80,9.917e-04,6.568e-05,60.1208,68.4309
3114.66,8.751e-04,5.603e-05,68.4309,78.4751
3271.61,7.459e-04,4.760e-05,78.4751,90.7207
3453.06,6.782e-04,4.236e-05,90.7207,105.7939
3664.64,5.815e-04,3.618e-05,105.7937,124.5291
3913.70,4.539e-04,2.970e-05,124.5288,148.0659
4209.83,3.709e-04,2.400e-05,148.0659,177.9644
4565.76,2.949e-04,2.011e-05,177.9648,177.9648
