1173.46,-1.173e-05,1.585e-03,0.2966,0.2966
1174.06,8.331e-05,1.587e-03,0.2968,0.2999
1174.66,-1.142e-05,1.501e-03,0.2999,0.3032
1175.26,-1.224e-05,1.616e-03,0.3032,0.3065
1175.88,-1.117e-05,1.460e-03,0.3065,0.3099
1176.50,-1.167e-05,1.521e-03,0.3099,0.3134
1177.12,-1.123e-05,1.452e-03,0.3132,0.3169
1177.76,1.995e-04,1.461e-03,0.3168,0.3204
1178.40,-1.075e-05,1.394e-03,0.3206,0.3239
1179.05,-1.062e-05,1.380e-03,0.3239,0.3276
1179.70,-1.124e-05,1.453e-03,0.3278,0.3314
1180.36,-1.074e-05,1.373e-03,0.3313,0.3352
1181.03,-1.058e-05,1.355e-03,0.3351,0.3390
1181.71,-1.047e-05,1.350e-03,0.3390,0.3429
1182.40,-1.001e-05,1.299e-03,0.3429,0.3468
1183.09,-9.993e-06,1.303e-03,0.3469,0.3508
1183.79,-9.718e-06,1.268e-03,0.3510,0.3551
1184.50,-9.793e-06,1.278e-03,0.3550,0.3591
1185.22,-9.294e-06,1.228e-03,0.3593,0.3634
1185.95,-9.577e-06,1.266e-03,0.3633,0.3678
1186.68,-9.414e-06,1.230e-03,0.3678,0.3721
1187.43,-9.503e-06,1.233e-03,0.3721,0.3767
1188.18,-9.242e-06,1.194e-03,0.3766,0.3811
1188.94,-9.374e-06,1.214e-03,0.3811,0.3857
1189.72,-8.660e-06,1.110e-03,0.3857,0.3905
1190.50,-9.706e-06,1.253e-03,0.3904,0.3953
1191.29,-8.571e-06,1.096e-03,0.3951,0.4001
1192.09,-9.355e-06,1.195e-03,0.4001,0.4052
1192.90,-8.320e-06,1.049e-03,0.4050,0.4102
1193.72,2.658e-04,1.212e-03,0.4102,0.4153
1194.55,4.019e-04,1.120e-03,0.4152,0.4204
1195.39,-9.016e-06,1.137e-03,0.4204,0.4258
1196.24,-8.934e-06,1.129e-03,0.4258,0.4313
1197.10,-8.174e-06,1.045e-03,0.4313,0.4366
1197.98,-8.134e-06,1.048e-03,0.4366,0.4423
1198.86,-8.078e-06,1.032e-03,0.4423,0.4481
1199.76,-7.957e-06,1.015e-03,0.4480,0.4539
1200.66,-7.809e-06,9.932e-04,0.4539,0.4597
1201.58,3.741e-04,9.673e-04,0.4598,0.4659
1202.52,-7.865e-06,9.860e-04,0.4659,0.4720
1203.46,-7.537e-06,9.375e-04,0.4719,0.4783
1204.42,-7.869e-06,9.874e-04,0.4783,0.4846
1205.39,-7.148e-06,8.994e-04,0.4846,0.4912
1206.37,3.976e-04,9.841e-04,0.4912,0.4979
1207.36,-6.910e-06,8.681e-04,0.4979,0.5046
1208.37,-7.314e-06,9.162e-04,0.5045,0.5115
1209.40,-6.857e-06,8.561e-04,0.5115,0.5186
1210.43,-7.618e-06,9.545e-04,0.5186,0.5258
1211.48,-6.280e-06,7.884e-04,0.5258,0.5331
1212.55,-7.879e-06,9.877e-04,0.5330,0.5405
1213.63,-6.591e-06,8.287e-04,0.5405,0.5481
1214.73,-6.476e-06,8.113e-04,0.5481,0.5559
1215.84,3.478e-04,8.208e-04,0.5559,0.5638
1216.97,1.032e-04,7.696e-04,0.5638,0.5719
1218.11,-6.535e-06,8.257e-04,0.5719,0.5802
1219.27,-6.318e-06,7.934e-04,0.5802,0.5886
1220.45,-6.039e-06,7.567e-04,0.5885,0.5973
1221.64,-6.019e-06,7.554e-04,0.5972,0.6060
1222.86,-6.088e-06,7.611e-04,0.6061,0.6149
1224.09,-5.944e-06,7.369e-04,0.6150,0.6241
1225.33,-5.897e-06,7.304e-04,0.6241,0.6334
1226.60,2.040e-04,7.269e-04,0.6334,0.6431
1227.89,-5.643e-06,7.031e-04,0.6431,0.6528
1229.19,-5.830e-06,7.319e-04,0.6527,0.6627
1230.52,-5.484e-06,6.906e-04,0.6627,0.6730
1231.86,9.905e-05,6.725e-04,0.6730,0.6833
1233.23,2.877e-04,6.991e-04,0.6833,0.6940
1234.62,-5.217e-06,6.708e-04,0.6940,0.7050
1236.03,2.513e-04,6.132e-04,0.7050,0.7159
1237.46,2.846e-04,7.014e-04,0.7161,0.7274
1238.91,-4.575e-06,5.873e-04,0.7274,0.7390
1240.39,2.538e-04,6.431e-04,0.7390,0.7509
1241.89,-4.609e-06,5.928e-04,0.7509,0.7632
1243.42,1.071e-04,5.974e-04,0.7631,0.7755
1244.97,3.527e-04,6.194e-04,0.7756,0.7883
1246.55,-4.704e-06,5.887e-04,0.7882,0.8014
1248.15,-4.379e-06,5.444e-04,0.8013,0.8147
1249.78,3.265e-04,5.735e-04,0.8148,0.8285
1251.44,3.071e-04,5.785e-04,0.8284,0.8423
1253.12,-4.286e-06,5.307e-04,0.8424,0.8568
1254.84,1.120e-04,5.218e-04,0.8567,0.8713
1256.58,-4.423e-06,5.433e-04,0.8715,0.8865
1258.35,1.103e-04,4.964e-04,0.8865,0.9019
1260.16,2.852e-04,5.010e-04,0.9019,0.9177
1261.99,-3.939e-06,4.759e-04,0.9177,0.9340
1263.86,-4.012e-06,4.927e-04,0.9340,0.9506
1265.76,-3.794e-06,4.665e-04,0.9504,0.9675
1267.69,3.327e-04,4.854e-04,0.9677,0.9850
1269.66,1.218e-04,4.461e-04,0.9850,1.0029
1271.67,1.305e-04,4.651e-04,1.0029,1.0214
1273.71,3.206e-04,4.360e-04,1.0214,1.0402
1275.79,3.385e-04,4.892e-04,1.0402,1.0594
1277.91,-3.214e-06,3.944e-04,1.0596,1.0795
1280.07,2.216e-04,4.867e-04,1.0795,1.0999
1282.27,6.185e-04,4.073e-04,1.0999,1.1208
1284.51,2.788e-04,4.241e-04,1.1208,1.1423
1286.80,8.561e-05,3.786e-04,1.1425,1.1644
1289.13,3.942e-04,4.243e-04,1.1644,1.1873
1291.50,2.698e-04,3.736e-04,1.1873,1.2106
1293.92,2.167e-04,3.807e-04,1.2106,1.2347
1296.39,-3.033e-06,3.790e-04,1.2346,1.2594
1298.91,1.384e-04,3.598e-04,1.2594,1.2849
1301.48,1.154e-04,3.620e-04,1.2848,1.3109
1304.10,2.912e-04,3.451e-04,1.3108,1.3379
1306.78,1.411e-04,3.283e-04,1.3379,1.3656
1309.51,4.281e-04,3.519e-04,1.3656,1.3942
1312.30,5.223e-05,3.219e-04,1.3942,1.4235
1315.14,7.796e-04,3.809e-04,1.4235,1.4539
1318.05,4.823e-05,2.884e-04,1.4537,1.4850
1321.02,1.771e-04,3.111e-04,1.4850,1.5172
1324.06,2.977e-04,3.223e-04,1.5171,1.5503
1327.16,1.104e-05,3.038e-04,1.5503,1.5845
1330.33,5.951e-06,2.794e-04,1.5844,1.6198
1333.56,-2.176e-06,2.703e-04,1.6198,1.6561
1336.88,1.421e-04,2.496e-04,1.6562,1.6937
1340.26,3.295e-04,2.856e-04,1.6937,1.7324
1343.73,5.385e-06,2.433e-04,1.7325,1.7726
1347.27,2.634e-04,2.491e-04,1.7725,1.8138
1350.90,1.477e-05,2.698e-04,1.8138,1.8568
1354.62,1.573e-04,2.429e-04,1.8568,1.9009
1358.42,2.521e-04,2.398e-04,1.9009,1.9468
1362.31,2.987e-04,2.558e-04,1.9467,1.9940
1366.30,2.880e-05,2.338e-04,1.9939,2.0430
1370.39,1.585e-04,2.212e-04,2.0430,2.0936
1374.57,2.399e-04,2.385e-04,2.0936,2.1462
1378.86,9.991e-05,2.194e-04,2.1461,2.2006
1383.27,3.650e-04,2.380e-04,2.2006,2.2570
1387.78,2.658e-04,2.158e-04,2.2570,2.3153
1392.41,3.232e-04,2.307e-04,2.3153,2.3761
1397.16,6.067e-05,1.872e-04,2.3761,2.4391
1402.04,2.094e-04,2.128e-04,2.4391,2.5043
1407.05,1.062e-04,1.849e-04,2.5044,2.5723
1412.19,2.163e-04,1.933e-04,2.5723,2.6428
1417.48,1.973e-04,1.720e-04,2.6427,2.7161
1422.91,1.914e-04,1.669e-04,2.7161,2.7924
1428.50,9.137e-05,1.604e-04,2.7925,2.8718
1434.24,2.790e-04,1.807e-04,2.8718,2.9543
1440.15,3.207e-04,1.891e-04,2.9545,3.0406
1446.23,3.391e-05,1.496e-04,3.0405,3.1304
1452.49,1.467e-04,1.655e-04,3.1302,3.2240
1458.94,4.059e-04,1.842e-04,3.2239,3.3215
1465.58,1.547e-04,1.661e-04,3.3215,3.4236
1472.43,1.305e-04,1.491e-04,3.4236,3.5303
1479.49,3.050e-04,1.701e-04,3.5302,3.6415
1486.77,2.808e-04,1.376e-04,3.6416,3.7583
1494.29,3.348e-04,1.518e-04,3.7582,3.8801
1502.05,5.767e-04,1.957e-04,3.8801,4.0079
1510.06,5.584e-04,1.934e-04,4.0081,4.1420
1518.35,5.548e-04,1.834e-04,4.1420,4.2827
1526.91,3.766e-04,1.499e-04,4.2828,4.4303
1535.78,4.135e-04,1.486e-04,4.4304,4.5856
1544.95,4.830e-04,1.628e-04,4.5856,4.7488
1554.44,4.536e-04,1.534e-04,4.7489,4.9207
1564.29,3.820e-04,1.473e-04,4.9207,5.1019
1574.49,3.706e-04,1.339e-04,5.1018,5.2927
1585.07,5.274e-04,1.644e-04,5.2928,5.4946
1596.06,5.868e-04,1.639e-04,5.4946,5.7076
1607.48,5.609e-04,1.544e-04,5.7078,5.9333
1619.35,5.916e-04,1.546e-04,5.9335,6.1725
1631.69,8.023e-04,1.852e-04,6.1725,6.4259
1644.54,5.644e-04,1.479e-04,6.4260,6.6953
1657.93,5.947e-04,1.514e-04,6.6952,6.9817
1671.90,4.196e-04,1.228e-04,6.9817,7.2867
1686.47,4.403e-04,1.226e-04,7.2869,7.6121
1701.69,5.099e-04,1.280e-04,7.6119,7.9595
1717.61,7.923e-04,1.630e-04,7.9595,8.3314
1734.28,3.652e-04,1.018e-04,8.3314,8.7299
1751.74,4.028e-04,1.074e-04,8.7299,9.1581
1770.05,5.418e-04,1.215e-04,9.1580,9.6185
1789.29,4.695e-04,1.144e-04,9.6185,10.1150
1809.52,3.213e-04,9.061e-05,10.1150,10.6512
1830.82,2.281e-04,7.066e-05,10.6512,11.2319
1853.29,1.586e-04,6.022e-05,11.2318,11.8625
1877.01,3.053e-04,8.109e-05,11.8625,12.5487
1902.11,2.972e-04,7.447e-05,12.5486,13.2971
1928.70,2.607e-04,7.248e-05,13.2971,14.1162
1956.93,2.969e-04,7.002e-05,14.1162,15.0154
1986.97,4.313e-04,8.921e-05,15.0155,16.0055
2018.98,3.513e-04,7.213e-05,16.0056,17.0995
2053.18,4.230e-04,7.788e-05,17.0995,18.3125
2089.80,5.079e-04,8.250e-05,18.3123,19.6628
2129.13,8.220e-04,9.965e-05,19.6626,21.1724
2171.47,6.935e-04,9.192e-05,21.1721,22.8660
2217.20,1.238e-03,1.198e-04,22.8662,24.7759
2266.75,1.402e-03,1.183e-04,24.7761,26.9407
2320.64,1.573e-03,1.204e-04,26.9404,29.4055
2379.45,1.782e-03,1.286e-04,29.4055,32.2280
2443.90,1.695e-03,1.138e-04,32.2278,35.4788
2514.86,1.503e-03,1.022e-04,35.4785,39.2449
2593.35,1.286e-03,9.285e-05,39.2449,43.6367
2680.62,1.236e-03,8.352e-05,43.6370,48.7937
2778.21,1.172e-03,7.768e-05,48.7935,54.8911
2887.99,1.064e-03,6.774e-05,54.8914,62.1565
3012.31,8.518e-04,5.772e-05,62.1565,70.8831
3154.07,7.768e-04,5.201e-05,70.8833,81.4546
3316.98,6.525e-04,4.388e-05,81.4546,94.3755
3505.73,5.668e-04,3.823e-05,94.3755,110.3181
3726.37,4.059e-04,2.913e-05,110.3181,130.1909
3986.75,3.199e-04,2.397e-05,130.1909,155.2251
4297.20,2.515e-04,1.921e-05,155.2251,187.1279
4671.46,1.699e-04,1.518e-05,187.1279,187.1279
