1173.34,-1.145e-05,1.544e-03,0.2966,0.2966
1173.94,-1.138e-05,1.508e-03,0.2965,0.2998
1174.54,-1.140e-05,1.504e-03,0.2998,0.3031
1175.14,-1.194e-05,1.582e-03,0.3030,0.3064
1175.76,-1.105e-05,1.462e-03,0.3064,0.3097
1176.37,-1.124e-05,1.480e-03,0.3097,0.3132
1177.00,-1.132e-05,1.487e-03,0.3134,0.3167
1177.63,-1.069e-05,1.432e-03,0.3167,0.3202
1178.27,-1.051e-05,1.418e-03,0.3203,0.3239
1178.92,-1.063e-05,1.421e-03,0.3239,0.3274
1179.58,-1.090e-05,1.445e-03,0.3275,0.3312
1180.24,-1.092e-05,1.421e-03,0.3312,0.3350
1180.91,6.161e-04,1.488e-03,0.3350,0.3390
1181.59,-9.759e-06,1.262e-03,0.3389,0.3427
1182.27,-1.082e-05,1.393e-03,0.3427,0.3467
1182.97,5.044e-04,1.317e-03,0.3467,0.3508
1183.67,-1.039e-05,1.327e-03,0.3507,0.3549
1184.38,-9.791e-06,1.257e-03,0.3547,0.3590
1185.10,-9.782e-06,1.257e-03,0.3590,0.3633
1185.82,-1.001e-05,1.281e-03,0.3632,0.3676
1186.56,-9.839e-06,1.247e-03,0.3676,0.3719
1187.30,-9.401e-06,1.196e-03,0.3721,0.3763
1188.05,-9.412e-06,1.206e-03,0.3763,0.3810
1188.82,-8.972e-06,1.158e-03,0.3810,0.3855
1189.59,-8.990e-06,1.167e-03,0.3855,0.3903
1190.37,-8.931e-06,1.160e-03,0.3903,0.3950
1191.16,-8.788e-06,1.141e-03,0.3951,0.3999
1191.96,-8.338e-06,1.095e-03,0.3999,0.4049
1192.77,-8.533e-06,1.121e-03,0.4048,0.4099
1193.59,-8.354e-06,1.085e-03,0.4098,0.4150
1194.42,-8.371e-06,1.080e-03,0.4150,0.4203
1195.26,-8.211e-06,1.054e-03,0.4202,0.4255
1196.11,-8.406e-06,1.080e-03,0.4257,0.4309
1196.97,-7.781e-06,9.890e-04,0.4309,0.4365
1197.84,2.537e-04,1.106e-03,0.4365,0.4420
1198.73,-7.756e-06,9.825e-04,0.4421,0.4478
1199.62,-8.322e-06,1.055e-03,0.4478,0.4536
1200.53,-7.477e-06,9.354e-04,0.4535,0.4596
1201.45,-8.485e-06,1.067e-03,0.4597,0.4655
1202.38,-7.463e-06,9.394e-04,0.4655,0.4719
1203.32,3.754e-04,1.035e-03,0.4718,0.4779
1204.28,-8.082e-06,1.014e-03,0.4780,0.4844
1205.25,-7.290e-06,9.272e-04,0.4844,0.4910
1206.23,-7.460e-06,9.582e-04,0.4908,0.4977
1207.23,1.715e-04,9.052e-04,0.4976,0.5043
1208.23,-7.102e-06,9.018e-04,0.5043,0.5112
1209.26,-7.053e-06,8.904e-04,0.5112,0.5183
1210.29,-6.758e-06,8.538e-04,0.5182,0.5253
1211.34,3.337e-04,8.736e-04,0.5254,0.5327
1212.41,3.074e-04,8.060e-04,0.5328,0.5403
1213.49,1.478e-04,8.588e-04,0.5403,0.5477
1214.59,-6.305e-06,7.919e-04,0.5477,0.5555
1215.70,-6.743e-06,8.604e-04,0.5555,0.5636
1216.82,-6.240e-06,7.817e-04,0.5635,0.5715
1217.97,-6.333e-06,7.907e-04,0.5717,0.5797
1219.13,-6.176e-06,7.698e-04,0.5798,0.5884
1220.30,-6.496e-06,8.120e-04,0.5883,0.5968
1221.50,-5.494e-06,6.881e-04,0.5967,0.6057
1222.71,-6.689e-06,8.378e-04,0.6056,0.6146
1223.94,-5.859e-06,7.352e-04,0.6145,0.6238
1225.18,-5.600e-06,7.004e-04,0.6237,0.6331
1226.45,-5.752e-06,7.225e-04,0.6331,0.6427
1227.74,-5.316e-06,6.585e-04,0.6426,0.6523
1229.04,-5.742e-06,7.215e-04,0.6523,0.6624
1230.36,-5.444e-06,6.812e-04,0.6624,0.6726
1231.71,-5.243e-06,6.542e-04,0.6725,0.6829
1233.08,-5.206e-06,6.494e-04,0.6829,0.6935
1234.46,-5.266e-06,6.544e-04,0.6936,0.7043
1235.87,-4.916e-06,6.058e-04,0.7045,0.7156
1237.30,-5.053e-06,6.221e-04,0.7156,0.7269
1238.76,-4.953e-06,6.126e-04,0.7268,0.7385
1240.23,-4.911e-06,6.093e-04,0.7385,0.7504
1241.73,1.201e-04,5.994e-04,0.7504,0.7625
1243.26,-4.779e-06,6.002e-04,0.7626,0.7750
1244.81,2.036e-04,5.775e-04,0.7750,0.7878
1246.39,-4.787e-06,6.051e-04,0.7878,0.8007
1247.99,-4.314e-06,5.529e-04,0.8007,0.8143
1249.61,-4.104e-06,5.216e-04,0.8142,0.8278
1251.27,-4.611e-06,5.886e-04,0.8278,0.8418
1252.95,-3.957e-06,5.050e-04,0.8418,0.8560
1254.67,3.685e-04,5.826e-04,0.8561,0.8708
1256.41,2.872e-04,5.044e-04,0.8708,0.8859
1258.18,-4.167e-06,5.267e-04,0.8857,0.9011
1259.98,-4.159e-06,5.221e-04,0.9012,0.9171
1261.82,1.443e-04,4.971e-04,0.9170,0.9331
1263.68,2.184e-04,5.056e-04,0.9332,0.9498
1265.58,-3.926e-06,4.844e-04,0.9498,0.9667
1267.52,-3.791e-06,4.671e-04,0.9668,0.9844
1269.48,-3.781e-06,4.631e-04,0.9843,1.0022
1271.49,-3.685e-06,4.483e-04,1.0022,1.0204
1273.53,1.370e-04,4.467e-04,1.0205,1.0394
1275.61,-3.582e-06,4.335e-04,1.0394,1.0586
1277.73,-3.591e-06,4.326e-04,1.0587,1.0786
1279.88,-3.413e-06,4.056e-04,1.0786,1.0990
1282.08,-3.492e-06,4.211e-04,1.0989,1.1199
1284.32,7.863e-05,4.042e-04,1.1199,1.1416
1286.60,-3.286e-06,3.961e-04,1.1415,1.1635
1288.93,-3.094e-06,3.714e-04,1.1635,1.1862
1291.30,2.257e-04,3.967e-04,1.1863,1.2097
1293.72,1.428e-04,3.559e-04,1.2096,1.2335
1296.19,-3.212e-06,3.829e-04,1.2336,1.2583
1298.71,-2.861e-06,3.421e-04,1.2583,1.2837
1301.27,2.188e-04,3.845e-04,1.2837,1.3098
1303.89,3.071e-04,3.402e-04,1.3098,1.3367
1306.57,1.643e-04,3.594e-04,1.3367,1.3644
1309.29,-2.671e-06,3.238e-04,1.3644,1.3928
1312.08,3.377e-04,3.512e-04,1.3928,1.4222
1314.93,1.868e-04,3.283e-04,1.4222,1.4525
1317.83,5.271e-05,3.342e-04,1.4525,1.4836
1320.80,3.171e-05,3.074e-04,1.4836,1.5156
1323.83,9.327e-06,3.017e-04,1.5157,1.5488
1326.93,1.027e-05,3.074e-04,1.5488,1.5829
1330.09,3.398e-04,3.031e-04,1.5830,1.6182
1333.33,-2.288e-06,2.902e-04,1.6183,1.6545
1336.64,1.614e-04,2.835e-04,1.6545,1.6920
1340.02,1.435e-04,2.651e-04,1.6919,1.7307
1343.48,-2.294e-06,2.815e-04,1.7308,1.7709
1347.03,4.174e-04,2.475e-04,1.7709,1.8120
1350.65,3.659e-05,2.579e-04,1.8120,1.8549
1354.36,1.889e-04,2.704e-04,1.8549,1.8990
1358.16,1.719e-04,2.565e-04,1.8989,1.9446
1362.05,1.320e-04,2.319e-04,1.9447,1.9918
1366.03,1.439e-04,2.528e-04,1.9919,2.0408
1370.11,2.951e-05,2.053e-04,2.0408,2.0913
1374.29,7.804e-05,2.364e-04,2.0914,2.1439
1378.58,1.134e-04,1.993e-04,2.1439,2.1981
1382.98,3.945e-05,1.990e-04,2.1981,2.2545
1387.49,1.266e-04,2.224e-04,2.2544,2.3127
1392.11,4.415e-05,1.946e-04,2.3129,2.3733
1396.86,6.093e-05,1.891e-04,2.3733,2.4363
1401.73,1.301e-04,1.876e-04,2.4363,2.5013
1406.73,1.054e-04,1.852e-04,2.5015,2.5693
1411.87,1.957e-04,1.893e-04,2.5692,2.6395
1417.15,1.526e-04,1.684e-04,2.6396,2.7129
1422.58,-1.298e-06,1.655e-04,2.7129,2.7891
1428.16,9.008e-05,1.693e-04,2.7889,2.8683
1433.89,1.660e-04,1.574e-04,2.8682,2.9507
1439.79,1.673e-04,1.644e-04,2.9508,3.0367
1445.87,1.155e-04,1.462e-04,3.0367,3.1262
1452.12,3.067e-04,1.662e-04,3.1262,3.2198
1458.56,1.362e-05,1.445e-04,3.2197,3.3171
1465.19,1.544e-04,1.526e-04,3.3173,3.4191
1472.03,1.154e-05,1.361e-04,3.4189,3.5254
1479.08,2.784e-05,1.343e-04,3.5254,3.6366
1486.36,1.850e-04,1.326e-04,3.6366,3.7529
1493.86,2.038e-04,1.192e-04,3.7531,3.8746
1501.61,6.883e-05,1.270e-04,3.8746,4.0023
1509.62,6.969e-05,1.224e-04,4.0023,4.1360
1517.89,1.989e-04,1.305e-04,4.1360,4.2762
1526.44,7.915e-05,1.150e-04,4.2764,4.4238
1535.29,2.486e-04,1.178e-04,4.4238,4.5786
1544.45,1.593e-04,9.781e-05,4.5785,4.7416
1553.93,9.245e-05,1.006e-04,4.7415,4.9128
1563.75,2.208e-04,1.167e-04,4.9128,5.0936
1573.94,8.418e-05,9.398e-05,5.0936,5.2843
1584.51,1.028e-04,8.614e-05,5.2843,5.4855
1595.48,1.736e-04,9.795e-05,5.4855,5.6981
1606.88,1.873e-04,9.214e-05,5.6981,5.9231
1618.72,2.065e-04,9.497e-05,5.9232,6.1615
1631.05,2.733e-04,1.002e-04,6.1616,6.4146
1643.88,1.962e-04,8.713e-05,6.4146,6.6831
1657.24,1.868e-04,8.853e-05,6.6830,6.9686
1671.18,2.973e-04,1.039e-04,6.9685,7.2728
1685.72,2.823e-04,9.625e-05,7.2728,7.5972
1700.92,1.684e-04,7.827e-05,7.5973,7.9437
1716.81,3.587e-04,1.089e-04,7.9437,8.3143
1733.44,3.086e-04,9.342e-05,8.3145,8.7118
1750.86,2.307e-04,7.606e-05,8.7118,9.1383
1769.14,2.510e-04,8.262e-05,9.1383,9.5974
1788.33,3.026e-04,8.593e-05,9.5975,10.0922
1808.51,2.513e-04,7.836e-05,10.0920,10.6267
1829.77,3.758e-04,9.388e-05,10.6267,11.2053
1852.18,2.098e-04,6.730e-05,11.2053,11.8333
1875.84,2.757e-04,7.409e-05,11.8333,12.5168
1900.88,2.170e-04,6.753e-05,12.5170,13.2625
1927.40,2.158e-04,6.222e-05,13.2625,14.0784
1955.56,1.985e-04,5.970e-05,14.0784,14.9738
1985.51,1.863e-04,5.441e-05,14.9738,15.9594
2017.43,1.820e-04,5.180e-05,15.9595,17.0486
2051.52,1.178e-04,4.108e-05,17.0486,18.2559
2088.04,8.838e-05,3.248e-05,18.2556,19.5999
2127.23,8.977e-05,3.110e-05,19.5996,21.1011
2169.44,9.123e-05,3.266e-05,21.1011,22.7866
2215.01,8.618e-05,2.829e-05,22.7866,24.6863
2264.38,8.243e-05,2.935e-05,24.6863,26.8381
2318.06,1.028e-04,2.934e-05,26.8381,29.2888
2376.64,1.719e-04,3.892e-05,29.2888,32.0938
2440.82,1.992e-04,3.717e-05,32.0938,35.3237
2511.47,1.562e-04,3.261e-05,35.3237,39.0649
2589.60,1.707e-04,3.124e-05,39.0649,43.4263
2676.45,2.460e-04,3.529e-05,43.4263,48.5454
2773.54,2.383e-04,3.452e-05,48.5452,54.5967
2882.74,2.759e-04,3.598e-05,54.5967,61.8044
3006.35,3.492e-04,3.688e-05,61.8042,70.4580
3147.26,4.062e-04,3.631e-05,70.4580,80.9370
3309.14,3.970e-04,3.651e-05,80.9368,93.7400
3496.62,4.455e-04,3.331e-05,93.7402,109.5300
3715.68,3.976e-04,2.993e-05,109.5300,129.2036
3974.08,3.473e-04,2.535e-05,129.2034,153.9744
4282.03,2.735e-04,2.030e-05,153.9741,185.5239
4653.08,2.896e-04,1.985e-05,185.5239,185.5239
