1173.25,-1.138e-05,1.562e-03,0.2964,0.2964
1173.84,-1.145e-05,1.574e-03,0.2964,0.2994
1174.44,-1.075e-05,1.475e-03,0.2994,0.3029
1175.05,-1.137e-05,1.548e-03,0.3029,0.3062
1175.66,7.164e-04,1.508e-03,0.3062,0.3096
1176.28,-1.163e-05,1.554e-03,0.3094,0.3129
1176.90,-1.063e-05,1.407e-03,0.3130,0.3164
1177.54,-1.111e-05,1.478e-03,0.3164,0.3199
1178.18,-1.087e-05,1.437e-03,0.3199,0.3236
1178.82,-1.078e-05,1.421e-03,0.3236,0.3271
1179.48,-1.053e-05,1.395e-03,0.3271,0.3309
1180.14,-1.025e-05,1.362e-03,0.3309,0.3347
1180.81,-1.037e-05,1.370e-03,0.3346,0.3385
1181.49,-1.040e-05,1.357e-03,0.3386,0.3424
1182.17,-1.009e-05,1.312e-03,0.3424,0.3464
1182.86,-1.007e-05,1.310e-03,0.3463,0.3505
1183.56,-9.873e-06,1.286e-03,0.3505,0.3544
1184.27,-9.739e-06,1.273e-03,0.3545,0.3586
1184.99,-9.548e-06,1.242e-03,0.3588,0.3629
1185.72,-9.916e-06,1.288e-03,0.3628,0.3672
1186.45,-9.630e-06,1.264e-03,0.3673,0.3716
1187.19,-1.012e-05,1.334e-03,0.3716,0.3761
1187.95,-9.260e-06,1.206e-03,0.3760,0.3806
1188.71,-9.457e-06,1.227e-03,0.3806,0.3853
1189.48,-8.935e-06,1.152e-03,0.3851,0.3898
1190.26,-9.486e-06,1.224e-03,0.3899,0.3948
1191.05,-8.584e-06,1.099e-03,0.3947,0.3995
1191.85,-9.913e-06,1.274e-03,0.3994,0.4044
1192.65,-8.231e-06,1.043e-03,0.4044,0.4095
1193.47,-9.064e-06,1.150e-03,0.4095,0.4147
1194.30,-8.217e-06,1.035e-03,0.4147,0.4197
1195.14,-8.970e-06,1.133e-03,0.4197,0.4253
1195.99,-8.090e-06,1.019e-03,0.4252,0.4305
1196.85,-8.318e-06,1.047e-03,0.4304,0.4360
1197.73,-8.197e-06,1.032e-03,0.4362,0.4415
1198.61,-7.943e-06,1.008e-03,0.4417,0.4475
1199.50,-8.042e-06,1.023e-03,0.4474,0.4530
1200.41,-7.632e-06,9.614e-04,0.4531,0.4590
1201.33,-7.627e-06,9.590e-04,0.4591,0.4652
1202.26,-7.679e-06,9.647e-04,0.4651,0.4712
1203.20,-7.189e-06,9.019e-04,0.4712,0.4775
1204.16,1.656e-04,9.707e-04,0.4777,0.4839
1205.12,-7.099e-06,8.765e-04,0.4839,0.4904
1206.10,-7.538e-06,9.384e-04,0.4904,0.4971
1207.10,-6.918e-06,8.586e-04,0.4971,0.5038
1208.11,-7.306e-06,9.187e-04,0.5037,0.5107
1209.13,-7.128e-06,8.824e-04,0.5107,0.5177
1210.16,-6.981e-06,8.598e-04,0.5177,0.5248
1211.21,3.338e-04,8.092e-04,0.5248,0.5322
1212.28,-7.151e-06,8.768e-04,0.5321,0.5396
1213.36,1.201e-04,7.920e-04,0.5396,0.5472
1214.45,-6.978e-06,8.535e-04,0.5474,0.5549
1215.56,-6.400e-06,7.818e-04,0.5549,0.5629
1216.69,-6.568e-06,7.962e-04,0.5629,0.5710
1217.83,-6.266e-06,7.575e-04,0.5709,0.5791
1218.99,-6.225e-06,7.448e-04,0.5791,0.5875
1220.16,1.121e-04,7.841e-04,0.5876,0.5962
1221.35,-6.286e-06,7.584e-04,0.5963,0.6049
1222.56,-6.069e-06,7.305e-04,0.6049,0.6139
1223.79,-5.980e-06,7.226e-04,0.6138,0.6230
1225.04,1.051e-04,7.499e-04,0.6230,0.6323
1226.30,-5.818e-06,6.976e-04,0.6323,0.6418
1227.59,-5.666e-06,6.778e-04,0.6418,0.6516
1228.89,-5.841e-06,7.048e-04,0.6515,0.6616
1230.21,-5.491e-06,6.611e-04,0.6616,0.6716
1231.56,-5.534e-06,6.708e-04,0.6716,0.6820
1232.92,2.623e-04,6.472e-04,0.6820,0.6927
1234.31,-5.194e-06,6.365e-04,0.6927,0.7036
1235.71,1.059e-04,6.706e-04,0.7036,0.7147
1237.14,-5.289e-06,6.515e-04,0.7146,0.7261
1238.59,-4.765e-06,5.858e-04,0.7260,0.7377
1240.07,-5.132e-06,6.297e-04,0.7375,0.7494
1241.57,3.374e-04,5.928e-04,0.7494,0.7617
1243.09,3.402e-04,5.977e-04,0.7616,0.7740
1244.64,-4.577e-06,5.656e-04,0.7740,0.7867
1246.21,-4.573e-06,5.621e-04,0.7867,0.7997
1247.81,3.198e-04,5.619e-04,0.7997,0.8131
1249.44,-4.515e-06,5.521e-04,0.8132,0.8267
1251.09,1.879e-04,5.263e-04,0.8268,0.8407
1252.77,-4.340e-06,5.310e-04,0.8407,0.8549
1254.48,-4.263e-06,5.227e-04,0.8550,0.8696
1256.22,2.365e-04,5.135e-04,0.8696,0.8846
1257.99,-4.011e-06,4.841e-04,0.8846,0.8999
1259.79,1.586e-04,5.029e-04,0.9000,0.9159
1261.62,-4.044e-06,4.824e-04,0.9159,0.9319
1263.49,1.521e-04,4.939e-04,0.9319,0.9484
1265.38,-3.852e-06,4.570e-04,0.9485,0.9655
1267.31,-3.929e-06,4.753e-04,0.9655,0.9829
1269.28,-3.661e-06,4.449e-04,0.9829,1.0007
1271.28,2.627e-04,4.616e-04,1.0007,1.0190
1273.32,1.318e-04,4.397e-04,1.0192,1.0380
1275.40,-3.665e-06,4.449e-04,1.0378,1.0571
1277.51,2.345e-04,4.121e-04,1.0573,1.0770
1279.66,2.235e-04,4.791e-04,1.0769,1.0974
1281.86,4.371e-04,4.075e-04,1.0974,1.1182
1284.10,7.354e-04,5.081e-04,1.1183,1.1396
1286.38,3.565e-04,3.840e-04,1.1396,1.1619
1288.70,2.922e-04,4.039e-04,1.1619,1.1844
1291.07,3.957e-04,3.855e-04,1.1844,1.2078
1293.48,2.282e-04,4.097e-04,1.2078,1.2317
1295.95,2.109e-04,3.703e-04,1.2317,1.2562
1298.46,2.943e-04,3.949e-04,1.2563,1.2817
1301.02,1.646e-04,3.515e-04,1.2817,1.3077
1303.64,3.578e-04,3.575e-04,1.3077,1.3346
1306.31,-2.664e-06,3.341e-04,1.3346,1.3622
1309.03,3.466e-04,3.402e-04,1.3622,1.3906
1311.81,4.371e-04,3.495e-04,1.3905,1.4200
1314.65,2.926e-05,3.253e-04,1.4199,1.4502
1317.55,2.364e-05,3.016e-04,1.4501,1.4811
1320.52,4.543e-05,3.344e-04,1.4811,1.5132
1323.54,1.734e-04,2.747e-04,1.5132,1.5463
1326.63,2.067e-04,3.220e-04,1.5461,1.5803
1329.79,2.320e-05,2.742e-04,1.5804,1.6154
1333.03,1.742e-04,3.059e-04,1.6155,1.6516
1336.33,9.771e-07,2.739e-04,1.6517,1.6891
1339.71,1.683e-04,2.955e-04,1.6890,1.7278
1343.16,2.726e-04,2.480e-04,1.7278,1.7676
1346.70,1.638e-04,2.706e-04,1.7677,1.8088
1350.32,1.422e-04,2.499e-04,1.8088,1.8514
1354.02,1.988e-04,2.465e-04,1.8514,1.8955
1357.81,4.626e-05,2.653e-04,1.8955,1.9410
1361.69,1.981e-04,2.424e-04,1.9410,1.9882
1365.67,5.214e-05,2.310e-04,1.9882,2.0370
1369.74,1.909e-04,2.176e-04,2.0371,2.0874
1373.92,5.008e-04,2.596e-04,2.0873,2.1398
1378.20,1.921e-04,2.373e-04,2.1398,2.1937
1382.58,2.471e-04,2.175e-04,2.1938,2.2500
1387.08,2.943e-04,2.194e-04,2.2500,2.3081
1391.70,2.081e-04,2.059e-04,2.3082,2.3687
1396.44,3.822e-04,2.180e-04,2.3687,2.4313
1401.30,2.524e-04,1.961e-04,2.4314,2.4963
1406.29,1.068e-04,1.785e-04,2.4962,2.5640
1411.42,2.117e-04,2.050e-04,2.5640,2.6340
1416.69,1.318e-04,1.869e-04,2.6340,2.7070
1422.10,1.096e-04,1.694e-04,2.7070,2.7831
1427.67,2.435e-04,1.756e-04,2.7830,2.8619
1433.39,6.636e-05,1.653e-04,2.8619,2.9443
1439.28,1.714e-04,1.629e-04,2.9442,3.0299
1445.34,3.548e-05,1.453e-04,3.0299,3.1193
1451.58,4.301e-04,1.923e-04,3.1191,3.2124
1458.00,3.355e-04,1.663e-04,3.2123,3.3094
1464.62,5.745e-04,2.194e-04,3.3094,3.4110
1471.44,4.049e-04,1.612e-04,3.4110,3.5170
1478.48,2.698e-04,1.465e-04,3.5171,3.6278
1485.73,3.468e-04,1.597e-04,3.6278,3.7438
1493.22,2.911e-04,1.602e-04,3.7438,3.8650
1500.95,2.594e-04,1.303e-04,3.8651,3.9923
1508.94,2.569e-04,1.469e-04,3.9922,4.1255
1517.19,3.003e-04,1.339e-04,4.1254,4.2653
1525.72,2.071e-04,1.255e-04,4.2654,4.4121
1534.54,3.157e-04,1.288e-04,4.4120,4.5665
1543.68,6.389e-04,1.900e-04,4.5664,4.7285
1553.13,3.785e-04,1.400e-04,4.7285,4.8994
1562.93,5.328e-04,1.737e-04,4.8994,5.0793
1573.09,4.217e-04,1.418e-04,5.0793,5.2690
1583.63,3.738e-04,1.396e-04,5.2692,5.4696
1594.57,4.905e-04,1.454e-04,5.4696,5.6813
1605.93,7.243e-04,1.804e-04,5.6813,5.9054
1617.74,5.915e-04,1.523e-04,5.9055,6.1426
1630.03,6.019e-04,1.619e-04,6.1427,6.3945
1642.82,6.628e-04,1.556e-04,6.3945,6.6617
1656.14,6.992e-04,1.636e-04,6.6619,6.9459
1670.03,4.042e-04,1.181e-04,6.9459,7.2487
1684.53,7.754e-04,1.688e-04,7.2487,7.5715
1699.67,4.614e-04,1.200e-04,7.5714,7.9161
1715.50,6.453e-04,1.459e-04,7.9163,8.2849
1732.07,3.049e-04,9.445e-05,8.2849,8.6802
1749.43,3.613e-04,1.077e-04,8.6802,9.1044
1767.64,4.134e-04,1.043e-04,9.1044,9.5610
1786.76,5.520e-04,1.249e-04,9.5609,10.0526
1806.87,5.495e-04,1.147e-04,10.0526,10.5839
1828.04,2.802e-04,8.368e-05,10.5840,11.1591
1850.36,2.134e-04,6.571e-05,11.1591,11.7832
1873.92,3.127e-04,8.278e-05,11.7833,12.4620
1898.85,3.730e-04,8.517e-05,12.4622,13.2029
1925.25,2.886e-04,7.402e-05,13.2029,14.0128
1953.28,4.246e-04,8.638e-05,14.0128,14.9019
1983.08,3.304e-04,7.552e-05,14.9019,15.8801
2014.84,4.471e-04,8.095e-05,15.8802,16.9608
2048.76,4.842e-04,8.662e-05,16.9607,18.1584
2085.08,7.222e-04,9.726e-05,18.1587,19.4912
2124.06,9.698e-04,1.124e-04,19.4910,20.9797
2166.02,1.151e-03,1.148e-04,20.9795,22.6499
2211.32,1.558e-03,1.283e-04,22.6499,24.5317
2260.38,1.590e-03,1.306e-04,24.5317,26.6631
2313.71,1.823e-03,1.311e-04,26.6633,29.0886
2371.89,1.940e-03,1.258e-04,29.0889,31.8643
2435.62,1.925e-03,1.204e-04,31.8643,35.0591
2505.74,1.814e-03,1.163e-04,35.0588,38.7571
2583.25,1.632e-03,1.000e-04,38.7573,43.0669
2669.38,1.471e-03,9.043e-05,43.0667,48.1218
2765.63,1.254e-03,7.882e-05,48.1221,54.0945
2873.82,9.893e-04,6.560e-05,54.0945,61.2041
2996.22,8.983e-04,5.942e-05,61.2043,69.7351
3135.69,7.916e-04,5.131e-05,69.7349,80.0586
3295.81,7.211e-04,4.682e-05,80.0586,92.6619
3481.14,5.860e-04,4.009e-05,92.6619,108.1958
3697.53,5.871e-04,3.626e-05,108.1960,127.5325
3952.59,4.371e-04,2.902e-05,127.5325,151.8616
4256.32,3.410e-04,2.312e-05,151.8618,182.8198
4621.96,2.501e-04,1.898e-05,182.8198,182.8198
