1173.13,-1.188e-05,1.627e-03,0.2960,0.2960
1173.72,-1.137e-05,1.549e-03,0.2961,0.2994
1174.32,-1.133e-05,1.536e-03,0.2994,0.3025
1174.93,-1.167e-05,1.578e-03,0.3026,0.3060
1175.54,-1.051e-05,1.450e-03,0.3059,0.3093
1176.16,-1.125e-05,1.554e-03,0.3093,0.3127
1176.78,-1.016e-05,1.401e-03,0.3127,0.3162
1177.42,7.064e-04,1.542e-03,0.3163,0.3197
1178.06,6.447e-04,1.455e-03,0.3197,0.3234
1178.70,-1.104e-05,1.484e-03,0.3235,0.3269
1179.36,-1.045e-05,1.394e-03,0.3270,0.3307
1180.02,-1.065e-05,1.430e-03,0.3307,0.3345
1180.69,-1.038e-05,1.389e-03,0.3345,0.3383
1181.36,2.336e-04,1.326e-03,0.3384,0.3423
1182.05,-1.015e-05,1.356e-03,0.3422,0.3461
1182.74,-9.681e-06,1.301e-03,0.3462,0.3501
1183.44,-9.914e-06,1.324e-03,0.3502,0.3544
1184.15,-9.815e-06,1.294e-03,0.3542,0.3584
1184.87,-9.430e-06,1.239e-03,0.3585,0.3625
1185.59,-9.635e-06,1.272e-03,0.3625,0.3671
1186.33,-9.086e-06,1.203e-03,0.3669,0.3713
1187.07,3.148e-04,1.228e-03,0.3715,0.3759
1187.82,3.163e-04,1.181e-03,0.3757,0.3801
1188.58,-9.295e-06,1.225e-03,0.3802,0.3850
1189.35,-8.536e-06,1.140e-03,0.3850,0.3896
1190.13,-9.478e-06,1.273e-03,0.3896,0.3944
1190.92,-8.545e-06,1.133e-03,0.3943,0.3992
1191.72,-9.063e-06,1.195e-03,0.3993,0.4042
1192.52,-8.132e-06,1.065e-03,0.4043,0.4092
1193.34,2.801e-04,1.168e-03,0.4091,0.4144
1194.17,-8.152e-06,1.061e-03,0.4143,0.4196
1195.01,-8.467e-06,1.107e-03,0.4196,0.4248
1195.86,-8.133e-06,1.051e-03,0.4248,0.4302
1196.72,2.327e-04,1.057e-03,0.4303,0.4357
1197.59,-7.834e-06,1.007e-03,0.4358,0.4413
1198.48,-8.205e-06,1.059e-03,0.4413,0.4470
1199.37,-7.633e-06,9.843e-04,0.4470,0.4529
1200.27,-7.759e-06,1.003e-03,0.4528,0.4587
1201.19,-7.611e-06,9.855e-04,0.4587,0.4647
1202.12,-7.418e-06,9.681e-04,0.4648,0.4708
1203.06,-7.154e-06,9.374e-04,0.4708,0.4772
1204.02,-7.286e-06,9.438e-04,0.4772,0.4836
1204.98,-7.014e-06,9.062e-04,0.4835,0.4900
1205.96,-7.307e-06,9.432e-04,0.4900,0.4966
1206.96,-6.724e-06,8.675e-04,0.4966,0.5035
1207.97,-7.435e-06,9.533e-04,0.5034,0.5103
1208.99,-6.377e-06,8.116e-04,0.5103,0.5173
1210.02,-6.986e-06,8.926e-04,0.5172,0.5245
1211.07,1.366e-04,8.308e-04,0.5244,0.5317
1212.13,-6.826e-06,8.811e-04,0.5319,0.5392
1213.21,-6.367e-06,8.101e-04,0.5391,0.5468
1214.30,3.196e-04,7.954e-04,0.5468,0.5544
1215.41,3.209e-04,7.898e-04,0.5546,0.5624
1216.54,-6.573e-06,8.213e-04,0.5625,0.5706
1217.68,-5.991e-06,7.496e-04,0.5704,0.5786
1218.84,-6.566e-06,8.200e-04,0.5786,0.5872
1220.01,-5.931e-06,7.386e-04,0.5872,0.5957
1221.20,3.227e-04,7.743e-04,0.5957,0.6044
1222.41,-5.875e-06,7.253e-04,0.6044,0.6133
1223.64,1.086e-04,7.044e-04,0.6133,0.6224
1224.88,2.945e-04,7.248e-04,0.6226,0.6318
1226.15,-5.859e-06,7.188e-04,0.6318,0.6414
1227.43,-5.698e-06,6.967e-04,0.6414,0.6510
1228.73,2.649e-04,6.693e-04,0.6510,0.6609
1230.05,2.932e-04,7.252e-04,0.6610,0.6710
1231.40,1.106e-04,6.838e-04,0.6711,0.6815
1232.76,-5.493e-06,6.650e-04,0.6815,0.6921
1234.14,-5.135e-06,6.266e-04,0.6920,0.7030
1235.55,-5.472e-06,6.661e-04,0.7030,0.7140
1236.98,-5.160e-06,6.301e-04,0.7140,0.7253
1238.43,-5.118e-06,6.253e-04,0.7253,0.7369
1239.90,-4.923e-06,6.069e-04,0.7369,0.7488
1241.40,-5.233e-06,6.353e-04,0.7488,0.7609
1242.92,-4.865e-06,5.984e-04,0.7610,0.7734
1244.47,4.247e-04,5.619e-04,0.7733,0.7859
1246.04,1.146e-04,5.998e-04,0.7859,0.7991
1247.64,-4.353e-06,5.335e-04,0.7991,0.8124
1249.26,-4.589e-06,5.648e-04,0.8123,0.8259
1250.91,-4.342e-06,5.338e-04,0.8259,0.8398
1252.59,-4.344e-06,5.316e-04,0.8398,0.8541
1254.30,-4.371e-06,5.334e-04,0.8541,0.8689
1256.04,1.175e-04,5.091e-04,0.8688,0.8837
1257.81,-4.105e-06,4.988e-04,0.8838,0.8992
1259.60,-4.125e-06,5.033e-04,0.8992,0.9148
1261.43,-3.928e-06,4.801e-04,0.9149,0.9310
1263.30,3.588e-04,5.119e-04,0.9310,0.9475
1265.19,-3.803e-06,4.566e-04,0.9475,0.9645
1267.12,-4.026e-06,4.840e-04,0.9646,0.9819
1269.08,1.272e-04,4.467e-04,0.9818,0.9996
1271.08,-3.925e-06,4.702e-04,0.9996,1.0181
1273.12,1.931e-04,4.395e-04,1.0181,1.0367
1275.19,1.188e-04,4.845e-04,1.0369,1.0562
1277.31,9.889e-05,4.160e-04,1.0562,1.0758
1279.46,9.992e-05,4.349e-04,1.0758,1.0962
1281.65,2.859e-04,4.270e-04,1.0962,1.1171
1283.88,9.249e-05,4.462e-04,1.1171,1.1384
1286.16,7.868e-05,3.794e-04,1.1384,1.1606
1288.48,7.763e-05,4.063e-04,1.1605,1.1831
1290.85,6.575e-05,3.597e-04,1.1831,1.2064
1293.26,7.194e-05,4.112e-04,1.2064,1.2303
1295.72,1.239e-04,3.617e-04,1.2302,1.2550
1298.23,-2.965e-06,3.726e-04,1.2550,1.2802
1300.79,2.006e-04,3.522e-04,1.2802,1.3063
1303.40,4.691e-05,3.566e-04,1.3063,1.3330
1306.07,2.151e-04,3.422e-04,1.3330,1.3606
1308.79,2.574e-04,3.404e-04,1.3606,1.3889
1311.57,-2.545e-06,3.249e-04,1.3889,1.4183
1314.41,2.775e-04,3.587e-04,1.4183,1.4482
1317.30,1.485e-04,3.051e-04,1.4484,1.4794
1320.26,3.235e-05,3.277e-04,1.4792,1.5115
1323.28,-2.205e-06,2.816e-04,1.5114,1.5443
1326.37,1.028e-05,3.022e-04,1.5443,1.5782
1329.53,4.682e-04,2.765e-04,1.5782,1.6134
1332.76,2.651e-06,2.977e-04,1.6135,1.6495
1336.06,-1.418e-06,2.669e-04,1.6495,1.6870
1339.43,1.703e-04,2.873e-04,1.6869,1.7255
1342.88,-2.005e-06,2.624e-04,1.7255,1.7653
1346.41,1.615e-04,2.835e-04,1.7654,1.8065
1350.02,1.254e-04,2.427e-04,1.8065,1.8490
1353.72,1.561e-05,2.759e-04,1.8490,1.8929
1357.51,1.276e-04,2.240e-04,1.8929,1.9384
1361.38,-2.021e-06,2.565e-04,1.9384,1.9855
1365.36,1.272e-04,2.233e-04,1.9855,2.0341
1369.42,2.723e-05,2.184e-04,2.0341,2.0845
1373.59,2.487e-04,2.361e-04,2.0846,2.1366
1377.87,2.494e-04,2.175e-04,2.1366,2.1908
1382.25,1.875e-04,2.316e-04,2.1907,2.2468
1386.74,2.992e-04,2.071e-04,2.2468,2.3047
1391.35,1.101e-04,1.933e-04,2.3048,2.3651
1396.08,2.418e-04,2.051e-04,2.3652,2.4277
1400.94,1.353e-04,1.914e-04,2.4276,2.4923
1405.92,2.509e-04,2.115e-04,2.4924,2.5601
1411.04,1.311e-04,1.883e-04,2.5601,2.6300
1416.30,2.668e-04,1.924e-04,2.6300,2.7029
1421.71,2.309e-04,1.768e-04,2.7028,2.7784
1427.26,1.522e-04,1.655e-04,2.7786,2.8574
1432.98,1.239e-04,1.698e-04,2.8574,2.9395
1438.86,3.082e-04,1.893e-04,2.9396,3.0248
1444.91,2.155e-04,1.669e-04,3.0249,3.1140
1451.14,1.434e-04,1.430e-04,3.1141,3.2069
1457.55,1.839e-04,1.452e-04,3.2070,3.3038
1464.16,2.134e-04,1.329e-04,3.3038,3.4050
1470.97,1.015e-04,1.302e-04,3.4052,3.5107
1477.99,1.361e-04,1.415e-04,3.5107,3.6213
1485.23,1.956e-04,1.394e-04,3.6213,3.7369
1492.71,3.879e-04,1.635e-04,3.7371,3.8579
1500.42,2.105e-04,1.332e-04,3.8580,3.9847
1508.39,2.599e-04,1.455e-04,3.9847,4.1177
1516.63,1.588e-04,1.138e-04,4.1177,4.2571
1525.14,4.074e-04,1.578e-04,4.2571,4.4034
1533.95,2.943e-04,1.392e-04,4.4036,4.5574
1543.06,2.767e-04,1.246e-04,4.5574,4.7190
1552.50,4.542e-04,1.561e-04,4.7191,4.8893
1562.28,1.924e-04,1.117e-04,4.8893,5.0690
1572.42,2.072e-04,9.906e-05,5.0688,5.2581
1582.93,3.336e-04,1.284e-04,5.2579,5.4578
1593.85,4.100e-04,1.307e-04,5.4578,5.6688
1605.19,2.196e-04,1.031e-04,5.6688,5.8921
1616.97,4.558e-04,1.391e-04,5.8921,6.1288
1629.23,4.878e-04,1.478e-04,6.1288,6.3795
1641.99,4.110e-04,1.253e-04,6.3796,6.6460
1655.28,6.171e-04,1.581e-04,6.6461,6.9293
1669.14,5.940e-04,1.486e-04,6.9292,7.2307
1683.60,6.875e-04,1.608e-04,7.2308,7.5524
1698.70,4.963e-04,1.235e-04,7.5524,7.8958
1714.49,7.369e-04,1.586e-04,7.8958,8.2631
1731.02,4.998e-04,1.140e-04,8.2632,8.6567
1748.33,4.806e-04,1.222e-04,8.6566,9.0793
1766.49,4.925e-04,1.140e-04,9.0793,9.5338
1785.56,2.166e-04,7.857e-05,9.5337,10.0234
1805.61,4.980e-04,1.103e-04,10.0234,10.5522
1826.71,2.861e-04,8.753e-05,10.5522,11.1249
1848.96,3.016e-04,8.225e-05,11.1249,11.7460
1872.45,3.878e-04,9.499e-05,11.7460,12.4216
1897.30,3.177e-04,8.095e-05,12.4216,13.1584
1923.61,3.948e-04,8.710e-05,13.1586,13.9644
1951.54,3.750e-04,8.248e-05,13.9644,14.8485
1981.24,3.205e-04,7.379e-05,14.8485,15.8217
2012.88,2.921e-04,6.749e-05,15.8215,16.8956
2046.67,3.041e-04,6.706e-05,16.8956,18.0864
2082.85,2.895e-04,6.279e-05,18.0864,19.4104
2121.67,2.958e-04,6.231e-05,19.4106,20.8896
2163.45,5.051e-04,7.739e-05,20.8894,22.5486
2208.54,4.113e-04,6.939e-05,22.5483,24.4172
2257.38,4.841e-04,6.871e-05,24.4172,26.5332
2310.45,5.221e-04,7.250e-05,26.5334,28.9407
2368.33,7.650e-04,8.298e-05,28.9404,31.6943
2431.71,9.020e-04,8.251e-05,31.6943,34.8628
2501.44,1.181e-03,9.537e-05,34.8625,38.5291
2578.50,9.828e-04,8.186e-05,38.5293,42.8000
2664.10,1.146e-03,8.339e-05,42.8000,47.8081
2759.72,1.133e-03,7.911e-05,47.8083,53.7224
2867.16,1.267e-03,7.922e-05,53.7227,60.7603
2988.68,1.046e-03,6.531e-05,60.7603,69.2002
3127.08,9.368e-04,5.770e-05,69.2002,79.4084
3285.90,8.334e-04,5.128e-05,79.4084,91.8655
3469.63,6.749e-04,4.250e-05,91.8655,107.2085
3684.05,6.094e-04,3.788e-05,107.2085,126.2983
3936.64,4.909e-04,3.091e-05,126.2981,150.3005
4237.24,4.135e-04,2.585e-05,150.3003,180.8213
4598.89,3.189e-04,2.142e-05,180.8213,180.8213
