1173.45,-1.120e-05,1.464e-03,0.2968,0.2968
1174.05,-1.121e-05,1.473e-03,0.2968,0.2999
1174.65,-1.076e-05,1.417e-03,0.3000,0.3032
1175.25,7.086e-05,1.430e-03,0.3032,0.3066
1175.87,-1.122e-05,1.464e-03,0.3066,0.3099
1176.49,-1.069e-05,1.419e-03,0.3099,0.3135
1177.11,-1.054e-05,1.410e-03,0.3135,0.3168
1177.75,-1.033e-05,1.371e-03,0.3168,0.3206
1178.39,-1.059e-05,1.393e-03,0.3206,0.3240
1179.04,-1.052e-05,1.355e-03,0.3241,0.3278
1179.69,1.916e-04,1.389e-03,0.3276,0.3314
1180.36,-9.841e-06,1.265e-03,0.3314,0.3352
1181.03,5.334e-04,1.335e-03,0.3352,0.3391
1181.70,-1.051e-05,1.344e-03,0.3390,0.3429
1182.39,-1.023e-05,1.309e-03,0.3430,0.3469
1183.08,-9.409e-06,1.205e-03,0.3468,0.3511
1183.79,-9.815e-06,1.258e-03,0.3511,0.3551
1184.50,-1.054e-05,1.346e-03,0.3550,0.3591
1185.21,-9.816e-06,1.245e-03,0.3593,0.3635
1185.94,-9.398e-06,1.197e-03,0.3635,0.3678
1186.68,-9.669e-06,1.242e-03,0.3678,0.3722
1187.42,2.974e-04,1.199e-03,0.3722,0.3767
1188.17,-9.055e-06,1.187e-03,0.3767,0.3812
1188.94,-8.817e-06,1.157e-03,0.3811,0.3859
1189.71,-8.810e-06,1.156e-03,0.3859,0.3906
1190.49,-8.483e-06,1.127e-03,0.3905,0.3953
1191.28,-8.557e-06,1.135e-03,0.3953,0.4001
1192.08,-8.374e-06,1.101e-03,0.4001,0.4052
1192.89,-8.572e-06,1.118e-03,0.4053,0.4102
1193.71,-8.119e-06,1.054e-03,0.4102,0.4153
1194.54,-8.568e-06,1.104e-03,0.4154,0.4205
1195.38,-7.845e-06,9.983e-04,0.4205,0.4259
1196.23,-8.769e-06,1.118e-03,0.4259,0.4313
1197.10,-7.925e-06,1.002e-03,0.4312,0.4368
1197.97,-8.556e-06,1.081e-03,0.4369,0.4425
1198.86,3.400e-04,9.719e-04,0.4424,0.4482
1199.75,-8.680e-06,1.087e-03,0.4481,0.4540
1200.66,-7.584e-06,9.495e-04,0.4539,0.4600
1201.58,-8.050e-06,1.001e-03,0.4600,0.4658
1202.51,-7.723e-06,9.636e-04,0.4659,0.4720
1203.46,-7.412e-06,9.394e-04,0.4720,0.4784
1204.41,-7.576e-06,9.707e-04,0.4785,0.4847
1205.38,-7.461e-06,9.522e-04,0.4847,0.4913
1206.36,3.581e-04,9.326e-04,0.4913,0.4978
1207.36,-7.074e-06,8.918e-04,0.4979,0.5048
1208.37,3.516e-04,8.965e-04,0.5048,0.5116
1209.39,-7.131e-06,8.932e-04,0.5117,0.5187
1210.43,-6.727e-06,8.364e-04,0.5187,0.5258
1211.48,-6.801e-06,8.562e-04,0.5258,0.5332
1212.55,-6.432e-06,8.140e-04,0.5333,0.5406
1213.63,-6.608e-06,8.480e-04,0.5406,0.5482
1214.73,-6.359e-06,7.994e-04,0.5481,0.5562
1215.84,-6.306e-06,7.881e-04,0.5562,0.5640
1216.97,-6.257e-06,7.796e-04,0.5638,0.5721
1218.11,-6.716e-06,8.405e-04,0.5720,0.5803
1219.27,-5.715e-06,7.160e-04,0.5803,0.5887
1220.45,-6.865e-06,8.600e-04,0.5887,0.5974
1221.64,-5.601e-06,7.018e-04,0.5973,0.6061
1222.86,-5.976e-06,7.465e-04,0.6062,0.6150
1224.09,-5.896e-06,7.359e-04,0.6151,0.6244
1225.33,-5.400e-06,6.623e-04,0.6243,0.6335
1226.60,-6.056e-06,7.528e-04,0.6337,0.6432
1227.89,-5.692e-06,7.054e-04,0.6432,0.6530
1229.19,-5.550e-06,6.845e-04,0.6530,0.6630
1230.52,1.118e-04,6.579e-04,0.6628,0.6731
1231.87,-5.763e-06,7.087e-04,0.6732,0.6835
1233.23,-5.386e-06,6.562e-04,0.6836,0.6941
1234.62,1.138e-04,6.502e-04,0.6942,0.7051
1236.03,-5.215e-06,6.349e-04,0.7051,0.7162
1237.46,-5.008e-06,6.114e-04,0.7163,0.7275
1238.92,-4.933e-06,6.072e-04,0.7275,0.7393
1240.40,-4.863e-06,6.031e-04,0.7391,0.7511
1241.90,-4.620e-06,5.823e-04,0.7511,0.7633
1243.43,-4.713e-06,5.909e-04,0.7634,0.7756
1244.98,-4.669e-06,5.929e-04,0.7756,0.7886
1246.56,1.123e-04,5.404e-04,0.7886,0.8015
1248.16,-4.472e-06,5.670e-04,0.8016,0.8149
1249.79,-4.236e-06,5.371e-04,0.8149,0.8285
1251.45,1.216e-04,5.704e-04,0.8286,0.8427
1253.13,-4.034e-06,5.159e-04,0.8427,0.8569
1254.84,-4.286e-06,5.428e-04,0.8569,0.8717
1256.59,-4.244e-06,5.347e-04,0.8717,0.8867
1258.36,-4.093e-06,5.099e-04,0.8868,0.9021
1260.17,-4.109e-06,5.046e-04,0.9021,0.9181
1262.00,1.265e-04,4.964e-04,0.9180,0.9341
1263.87,1.408e-04,4.818e-04,0.9342,0.9508
1265.77,-3.787e-06,4.636e-04,0.9507,0.9678
1267.71,2.591e-04,4.552e-04,0.9679,0.9852
1269.68,1.277e-04,4.628e-04,0.9854,1.0033
1271.68,-3.564e-06,4.309e-04,1.0033,1.0215
1273.73,-3.585e-06,4.309e-04,1.0216,1.0405
1275.81,-3.551e-06,4.198e-04,1.0405,1.0598
1277.93,-3.609e-06,4.326e-04,1.0598,1.0798
1280.09,-3.304e-06,3.977e-04,1.0798,1.1002
1282.29,-3.319e-06,3.988e-04,1.1002,1.1212
1284.53,-3.174e-06,3.793e-04,1.1211,1.1427
1286.82,-3.347e-06,4.004e-04,1.1427,1.1649
1289.15,6.662e-05,3.486e-04,1.1649,1.1876
1291.52,-3.160e-06,3.772e-04,1.1876,1.2109
1293.94,-2.924e-06,3.502e-04,1.2109,1.2351
1296.41,1.532e-04,3.826e-04,1.2352,1.2596
1298.93,4.283e-04,3.365e-04,1.2596,1.2853
1301.50,-2.938e-06,3.560e-04,1.2852,1.3114
1304.13,2.037e-04,3.242e-04,1.3114,1.3384
1306.80,-2.762e-06,3.383e-04,1.3383,1.3661
1309.53,3.090e-05,3.190e-04,1.3661,1.3944
1312.32,4.609e-05,3.374e-04,1.3945,1.4241
1315.17,-2.505e-06,3.091e-04,1.4241,1.4542
1318.08,1.841e-04,3.234e-04,1.4542,1.4856
1321.05,-2.460e-06,3.053e-04,1.4856,1.5176
1324.09,2.202e-05,2.902e-04,1.5175,1.5509
1327.19,1.322e-05,2.832e-04,1.5509,1.5851
1330.36,3.165e-04,2.760e-04,1.5850,1.6204
1333.60,2.363e-04,2.925e-04,1.6204,1.6567
1336.91,-2.182e-06,2.678e-04,1.6566,1.6943
1340.30,2.065e-04,2.691e-04,1.6943,1.7330
1343.77,-2.079e-06,2.544e-04,1.7332,1.7732
1347.31,1.371e-04,2.408e-04,1.7733,1.8146
1350.94,-2.057e-06,2.538e-04,1.8146,1.8573
1354.66,1.022e-04,2.180e-04,1.8574,1.9016
1358.46,1.391e-04,2.444e-04,1.9017,1.9474
1362.36,2.464e-04,2.257e-04,1.9474,1.9948
1366.35,9.625e-05,2.349e-04,1.9948,2.0438
1370.43,1.124e-04,1.975e-04,2.0438,2.0944
1374.62,-1.682e-06,2.076e-04,2.0945,2.1471
1378.92,8.195e-05,2.255e-04,2.1471,2.2014
1383.32,1.107e-04,2.151e-04,2.2014,2.2578
1387.83,1.314e-04,1.953e-04,2.2578,2.3164
1392.47,4.350e-05,1.799e-04,2.3164,2.3770
1397.22,-1.616e-06,2.017e-04,2.3768,2.4401
1402.10,1.053e-04,1.858e-04,2.4402,2.5054
1407.11,1.879e-04,1.903e-04,2.5054,2.5732
1412.26,1.305e-04,1.922e-04,2.5734,2.6439
1417.55,6.124e-05,1.789e-04,2.6438,2.7173
1422.98,3.370e-05,1.660e-04,2.7174,2.7936
1428.57,9.332e-05,1.638e-04,2.7937,2.8730
1434.31,1.674e-04,1.603e-04,2.8729,2.9557
1440.23,2.206e-05,1.582e-04,2.9558,3.0420
1446.31,9.545e-05,1.512e-04,3.0420,3.1317
1452.57,1.276e-04,1.402e-04,3.1317,3.2253
1459.02,7.895e-05,1.387e-04,3.2253,3.3232
1465.67,8.957e-06,1.338e-04,3.3231,3.4252
1472.52,6.933e-06,1.434e-04,3.4253,3.5319
1479.58,6.880e-06,1.296e-04,3.5319,3.6433
1486.87,3.080e-06,1.306e-04,3.6433,3.7600
1494.39,1.412e-04,1.249e-04,3.7600,3.8821
1502.16,-9.841e-07,1.232e-04,3.8822,4.0101
1510.18,1.000e-04,1.264e-04,4.0100,4.1443
1518.46,6.578e-05,1.087e-04,4.1442,4.2850
1527.03,2.093e-04,1.256e-04,4.2849,4.4326
1535.90,1.869e-04,1.102e-04,4.4327,4.5880
1545.08,2.201e-04,1.116e-04,4.5881,4.7515
1554.58,8.458e-05,1.045e-04,4.7513,4.9233
1564.42,2.173e-04,1.108e-04,4.9233,5.1049
1574.63,1.245e-04,9.129e-05,5.1047,5.2959
1585.23,1.136e-04,8.788e-05,5.2958,5.4978
1596.22,9.574e-05,9.071e-05,5.4978,5.7111
1607.64,7.950e-05,8.045e-05,5.7112,5.9370
1619.52,1.245e-04,8.015e-05,5.9370,6.1763
1631.87,2.986e-04,1.043e-04,6.1764,6.4301
1644.73,2.236e-04,9.642e-05,6.4299,6.6995
1658.13,1.036e-04,6.918e-05,6.6996,6.9862
1672.10,1.720e-04,8.025e-05,6.9862,7.2916
1686.69,1.537e-04,7.670e-05,7.2916,7.6171
1701.92,9.989e-05,7.426e-05,7.6172,7.9651
1717.85,2.939e-04,8.964e-05,7.9652,8.3373
1734.52,2.511e-04,8.917e-05,8.3372,8.7363
1752.00,2.006e-04,7.276e-05,8.7363,9.1648
1770.33,1.602e-04,6.338e-05,9.1647,9.6259
1789.58,5.531e-05,5.425e-05,9.6257,10.1229
1809.82,3.307e-04,9.019e-05,10.1229,10.6597
1831.14,1.246e-04,5.166e-05,10.6598,11.2413
1853.63,1.617e-04,6.230e-05,11.2413,11.8727
1877.37,1.217e-04,4.865e-05,11.8726,12.5594
1902.49,1.339e-04,5.005e-05,12.5594,13.3091
1929.11,1.191e-04,4.603e-05,13.3091,14.1294
1957.37,1.223e-04,4.769e-05,14.1293,15.0299
1987.43,3.844e-05,3.146e-05,15.0298,16.0215
2019.47,1.020e-04,3.876e-05,16.0214,17.1171
2053.70,6.845e-05,3.346e-05,17.1169,18.3318
2090.37,6.834e-05,3.121e-05,18.3320,19.6846
2129.74,6.054e-05,2.686e-05,19.6843,21.1960
2172.13,2.845e-05,2.462e-05,21.1963,22.8933
2217.92,3.184e-05,2.050e-05,22.8933,24.8069
2267.53,4.313e-05,2.444e-05,24.8069,26.9756
2321.48,4.585e-05,2.211e-05,26.9753,29.4456
2380.37,1.147e-04,3.207e-05,29.4453,32.2739
2444.92,8.578e-05,2.543e-05,32.2739,35.5312
2515.98,9.111e-05,2.482e-05,35.5315,39.3062
2594.59,7.024e-05,2.130e-05,39.3062,43.7087
2682.01,1.216e-04,2.687e-05,43.7087,48.8777
2779.77,1.149e-04,2.414e-05,48.8779,54.9912
2889.75,1.672e-04,2.645e-05,54.9915,62.2766
3014.30,1.482e-04,2.561e-05,62.2764,71.0276
3156.36,1.714e-04,2.385e-05,71.0276,81.6296
3319.62,2.031e-04,2.467e-05,81.6296,94.5903
3508.80,1.882e-04,2.176e-05,94.5906,110.5845
3729.97,1.957e-04,2.005e-05,110.5845,130.5237
3991.01,1.546e-04,1.674e-05,130.5234,155.6470
4302.31,1.510e-04,1.493e-05,155.6470,187.6670
4677.64,1.204e-04,1.246e-05,187.6670,187.6670
