1173.43,-1.286e-05,1.716e-03,0.2969,0.2969
1174.03,-1.178e-05,1.568e-03,0.2968,0.2999
1174.62,-1.195e-05,1.556e-03,0.2999,0.3033
1175.23,-1.167e-05,1.513e-03,0.3033,0.3065
1175.84,1.482e-04,1.538e-03,0.3065,0.3099
1176.46,-1.128e-05,1.478e-03,0.3099,0.3134
1177.09,-1.146e-05,1.493e-03,0.3135,0.3169
1177.73,-1.141e-05,1.483e-03,0.3169,0.3204
1178.37,6.819e-04,1.454e-03,0.3204,0.3240
1179.01,-1.061e-05,1.412e-03,0.3240,0.3276
1179.67,-1.048e-05,1.385e-03,0.3278,0.3314
1180.33,1.800e-04,1.417e-03,0.3314,0.3351
1181.00,-1.096e-05,1.409e-03,0.3352,0.3391
1181.68,-1.108e-05,1.435e-03,0.3392,0.3429
1182.37,-1.003e-05,1.287e-03,0.3429,0.3469
1183.06,-1.081e-05,1.384e-03,0.3469,0.3510
1183.76,-1.022e-05,1.305e-03,0.3508,0.3550
1184.47,-1.031e-05,1.317e-03,0.3551,0.3593
1185.19,3.727e-04,1.278e-03,0.3593,0.3634
1185.92,-9.921e-06,1.271e-03,0.3635,0.3679
1186.65,-1.041e-05,1.330e-03,0.3678,0.3722
1187.40,-9.745e-06,1.236e-03,0.3722,0.3766
1188.15,-9.361e-06,1.194e-03,0.3766,0.3812
1188.91,-9.621e-06,1.238e-03,0.3813,0.3857
1189.69,-9.105e-06,1.183e-03,0.3857,0.3905
1190.47,-8.739e-06,1.149e-03,0.3905,0.3953
1191.26,-8.918e-06,1.178e-03,0.3953,0.4001
1192.06,-8.596e-06,1.138e-03,0.4003,0.4052
1192.87,-8.260e-06,1.108e-03,0.4052,0.4102
1193.69,-8.262e-06,1.106e-03,0.4102,0.4153
1194.52,2.816e-04,1.065e-03,0.4153,0.4205
1195.36,-8.301e-06,1.095e-03,0.4207,0.4258
1196.21,-7.840e-06,1.029e-03,0.4259,0.4313
1197.07,-8.237e-06,1.073e-03,0.4312,0.4368
1197.95,-7.786e-06,1.002e-03,0.4369,0.4423
1198.83,-8.205e-06,1.060e-03,0.4424,0.4482
1199.73,-7.545e-06,9.687e-04,0.4481,0.4539
1200.64,-8.004e-06,1.028e-03,0.4539,0.4598
1201.56,-7.459e-06,9.473e-04,0.4600,0.4659
1202.49,-8.141e-06,1.039e-03,0.4659,0.4722
1203.43,-7.200e-06,9.176e-04,0.4720,0.4784
1204.39,3.345e-04,9.838e-04,0.4783,0.4846
1205.36,-7.275e-06,9.228e-04,0.4847,0.4913
1206.34,3.198e-04,8.955e-04,0.4913,0.4979
1207.34,-7.169e-06,9.360e-04,0.4978,0.5048
1208.35,-6.954e-06,9.041e-04,0.5048,0.5115
1209.37,-6.964e-06,9.012e-04,0.5116,0.5187
1210.41,-6.634e-06,8.529e-04,0.5186,0.5259
1211.46,-6.706e-06,8.628e-04,0.5259,0.5332
1212.52,-6.700e-06,8.536e-04,0.5332,0.5405
1213.61,-6.304e-06,7.976e-04,0.5406,0.5482
1214.70,-6.464e-06,8.280e-04,0.5481,0.5560
1215.81,-6.085e-06,7.851e-04,0.5560,0.5640
1216.94,-6.214e-06,8.135e-04,0.5640,0.5720
1218.09,-5.938e-06,7.615e-04,0.5719,0.5802
1219.25,-6.070e-06,7.735e-04,0.5803,0.5889
1220.42,-5.808e-06,7.384e-04,0.5889,0.5973
1221.62,-6.282e-06,8.010e-04,0.5973,0.6060
1222.83,1.288e-04,6.946e-04,0.6061,0.6151
1224.06,-6.508e-06,8.287e-04,0.6151,0.6241
1225.31,-5.271e-06,6.718e-04,0.6243,0.6335
1226.58,2.801e-04,7.404e-04,0.6337,0.6432
1227.86,-5.352e-06,6.781e-04,0.6431,0.6530
1229.17,-5.144e-06,6.401e-04,0.6530,0.6628
1230.49,-5.742e-06,7.239e-04,0.6628,0.6731
1231.84,-5.439e-06,6.831e-04,0.6730,0.6835
1233.21,-5.277e-06,6.596e-04,0.6836,0.6941
1234.60,-5.190e-06,6.478e-04,0.6941,0.7051
1236.01,-5.431e-06,6.750e-04,0.7051,0.7161
1237.44,-5.016e-06,6.179e-04,0.7162,0.7275
1238.89,2.250e-04,6.129e-04,0.7275,0.7391
1240.37,2.133e-04,6.056e-04,0.7391,0.7511
1241.87,-4.891e-06,6.028e-04,0.7511,0.7633
1243.40,1.220e-04,5.645e-04,0.7632,0.7756
1244.95,-4.721e-06,5.913e-04,0.7758,0.7885
1246.53,-4.368e-06,5.558e-04,0.7885,0.8015
1248.13,2.659e-04,5.731e-04,0.8015,0.8148
1249.76,-4.345e-06,5.560e-04,0.8149,0.8286
1251.42,-4.140e-06,5.251e-04,0.8285,0.8427
1253.10,-4.329e-06,5.513e-04,0.8427,0.8568
1254.82,1.260e-04,4.968e-04,0.8569,0.8716
1256.56,-4.144e-06,5.305e-04,0.8717,0.8866
1258.33,1.352e-04,5.081e-04,0.8866,0.9022
1260.14,3.051e-04,5.205e-04,0.9021,0.9177
1261.97,3.874e-04,5.483e-04,0.9178,0.9342
1263.84,-3.824e-06,4.805e-04,0.9341,0.9507
1265.74,1.262e-04,4.699e-04,0.9508,0.9678
1267.68,-3.948e-06,4.918e-04,0.9678,0.9852
1269.65,1.209e-04,4.722e-04,0.9851,1.0032
1271.66,-3.684e-06,4.548e-04,1.0032,1.0216
1273.70,1.607e-04,4.704e-04,1.0216,1.0403
1275.78,1.514e-04,4.524e-04,1.0404,1.0598
1277.90,-3.538e-06,4.334e-04,1.0598,1.0797
1280.06,2.445e-04,4.296e-04,1.0797,1.1001
1282.26,-3.430e-06,4.109e-04,1.1001,1.1211
1284.50,-3.413e-06,4.143e-04,1.1211,1.1426
1286.79,1.551e-04,4.011e-04,1.1426,1.1648
1289.12,6.630e-05,3.951e-04,1.1648,1.1875
1291.49,-3.150e-06,3.804e-04,1.1875,1.2109
1293.91,2.279e-04,4.005e-04,1.2109,1.2347
1296.38,-2.947e-06,3.537e-04,1.2349,1.2598
1298.90,-3.129e-06,3.791e-04,1.2599,1.2850
1301.47,4.104e-05,3.417e-04,1.2852,1.3113
1304.09,2.145e-04,3.770e-04,1.3112,1.3383
1306.77,-2.715e-06,3.334e-04,1.3381,1.3660
1309.50,-2.818e-06,3.463e-04,1.3658,1.3944
1312.29,1.522e-04,3.127e-04,1.3945,1.4238
1315.14,-2.776e-06,3.444e-04,1.4240,1.4541
1318.05,-2.536e-06,3.125e-04,1.4541,1.4854
1321.02,1.692e-04,3.236e-04,1.4854,1.5175
1324.05,-2.454e-06,3.067e-04,1.5176,1.5508
1327.15,1.724e-04,3.029e-04,1.5507,1.5848
1330.32,2.728e-04,3.381e-04,1.5847,1.6204
1333.56,3.407e-04,2.989e-04,1.6202,1.6566
1336.88,-2.244e-06,2.816e-04,1.6565,1.6941
1340.27,2.334e-05,2.822e-04,1.6942,1.7328
1343.73,3.775e-04,2.854e-04,1.7329,1.7732
1347.28,1.397e-05,2.663e-04,1.7731,1.8143
1350.91,1.911e-04,2.697e-04,1.8145,1.8572
1354.62,2.169e-05,2.519e-04,1.8572,1.9015
1358.42,1.373e-04,2.411e-04,1.9015,1.9473
1362.32,-2.007e-06,2.522e-04,1.9471,1.9945
1366.31,-1.792e-06,2.220e-04,1.9945,2.0436
1370.39,-1.964e-06,2.433e-04,2.0435,2.0942
1374.58,2.219e-04,2.196e-04,2.0944,2.1469
1378.88,1.368e-04,2.403e-04,2.1467,2.2012
1383.28,1.963e-04,2.122e-04,2.2012,2.2576
1387.79,7.107e-05,2.035e-04,2.2576,2.3162
1392.43,1.480e-04,2.154e-04,2.3160,2.3768
1397.18,1.463e-04,2.065e-04,2.3767,2.4398
1402.06,1.069e-04,1.877e-04,2.4398,2.5051
1407.07,4.575e-05,1.680e-04,2.5050,2.5730
1412.22,5.384e-05,1.845e-04,2.5730,2.6437
1417.50,5.853e-05,1.762e-04,2.6436,2.7169
1422.94,1.748e-04,1.745e-04,2.7169,2.7935
1428.52,1.125e-04,1.695e-04,2.7933,2.8727
1434.27,5.639e-05,1.507e-04,2.8726,2.9553
1440.18,-1.120e-06,1.447e-04,2.9554,3.0416
1446.26,-1.118e-06,1.452e-04,3.0416,3.1312
1452.53,1.453e-04,1.545e-04,3.1313,3.2250
1458.98,-1.093e-06,1.406e-04,3.2250,3.3228
1465.62,-1.046e-06,1.354e-04,3.3228,3.4248
1472.47,5.842e-06,1.277e-04,3.4248,3.5314
1479.53,1.837e-04,1.357e-04,3.5314,3.6428
1486.82,6.981e-05,1.205e-04,3.6428,3.7595
1494.34,5.319e-06,1.228e-04,3.7594,3.8816
1502.10,6.215e-05,1.060e-04,3.8816,4.0094
1510.12,1.954e-04,1.159e-04,4.0095,4.1436
1518.41,8.553e-05,1.075e-04,4.1436,4.2843
1526.98,1.957e-05,1.167e-04,4.2843,4.4321
1535.84,2.079e-04,1.106e-04,4.4320,4.5874
1545.01,1.855e-04,1.171e-04,4.5874,4.7506
1554.52,1.196e-04,1.090e-04,4.7507,4.9226
1564.36,5.244e-05,9.820e-05,4.9226,5.1039
1574.57,9.030e-05,9.049e-05,5.1039,5.2949
1585.16,2.305e-04,1.039e-04,5.2949,5.4969
1596.15,2.001e-04,1.004e-04,5.4969,5.7102
1607.57,1.123e-04,9.104e-05,5.7102,5.9359
1619.45,1.784e-04,8.595e-05,5.9359,6.1750
1631.80,1.463e-04,8.492e-05,6.1750,6.4290
1644.65,1.659e-04,7.855e-05,6.4290,6.6982
1658.05,2.099e-04,8.953e-05,6.6984,6.9849
1672.02,1.192e-04,6.459e-05,6.9849,7.2902
1686.60,9.159e-05,7.411e-05,7.2903,7.6156
1701.83,2.556e-04,8.707e-05,7.6156,7.9635
1717.76,1.215e-04,7.343e-05,7.9635,8.3356
1734.43,1.310e-04,7.087e-05,8.3356,8.7344
1751.90,1.633e-04,7.545e-05,8.7345,9.1627
1770.22,3.108e-04,9.098e-05,9.1628,9.6237
1789.47,2.607e-04,8.848e-05,9.6237,10.1205
1809.71,3.047e-04,8.523e-05,10.1205,10.6572
1831.03,1.743e-04,6.253e-05,10.6573,11.2386
1853.50,3.200e-04,8.633e-05,11.2388,11.8695
1877.24,1.615e-04,5.860e-05,11.8695,12.5562
1902.36,1.749e-04,6.010e-05,12.5562,13.3055
1928.97,1.595e-04,5.711e-05,13.3055,14.1256
1957.22,1.965e-04,5.700e-05,14.1256,15.0254
1987.27,1.332e-04,4.812e-05,15.0254,16.0168
2019.30,9.301e-05,4.105e-05,16.0167,17.1117
2053.53,9.177e-05,3.610e-05,17.1118,18.3262
2090.18,1.009e-04,3.639e-05,18.3259,19.6780
2129.53,8.343e-05,3.463e-05,19.6780,21.1887
2171.91,9.730e-05,3.393e-05,21.1890,22.8853
2217.68,3.319e-05,2.188e-05,22.8850,24.7979
2267.28,6.444e-05,2.596e-05,24.7979,26.9646
2321.21,5.393e-05,2.209e-05,26.9646,29.4333
2380.07,5.353e-05,2.070e-05,29.4331,32.2603
2444.59,7.857e-05,2.526e-05,32.2600,35.5154
2515.62,4.792e-05,1.742e-05,35.5151,39.2876
2594.20,4.602e-05,1.676e-05,39.2874,43.6868
2681.57,5.708e-05,1.732e-05,43.6870,48.8521
2779.28,7.800e-05,1.923e-05,48.8523,54.9607
2889.20,1.113e-04,2.257e-05,54.9604,62.2397
3013.68,8.538e-05,1.798e-05,62.2397,70.9834
3155.64,1.165e-04,2.039e-05,70.9832,81.5764
3318.80,1.539e-04,2.072e-05,81.5767,94.5242
3507.85,1.523e-04,2.030e-05,94.5242,110.5022
3728.85,1.550e-04,1.831e-05,110.5022,130.4209
3989.69,1.726e-04,1.773e-05,130.4207,155.5164
4300.72,1.503e-04,1.523e-05,155.5161,187.4990
4675.72,1.538e-04,1.397e-05,187.4990,187.4990
