1173.14,-1.189e-05,1.642e-03,0.2963,0.2963
1173.74,-1.142e-05,1.570e-03,0.2961,0.2996
1174.34,-1.117e-05,1.513e-03,0.2994,0.3026
1174.94,-1.119e-05,1.518e-03,0.3026,0.3060
1175.55,8.577e-05,1.529e-03,0.3060,0.3094
1176.17,-1.107e-05,1.501e-03,0.3094,0.3129
1176.80,-1.085e-05,1.465e-03,0.3129,0.3162
1177.43,-1.077e-05,1.449e-03,0.3162,0.3199
1178.07,-1.045e-05,1.438e-03,0.3198,0.3234
1178.72,-1.012e-05,1.397e-03,0.3234,0.3271
1179.37,-9.758e-06,1.343e-03,0.3270,0.3308
1180.03,-1.064e-05,1.453e-03,0.3308,0.3346
1180.70,5.693e-04,1.391e-03,0.3345,0.3384
1181.38,-1.086e-05,1.458e-03,0.3384,0.3423
1182.06,-9.670e-06,1.286e-03,0.3423,0.3462
1182.76,-1.042e-05,1.395e-03,0.3463,0.3502
1183.46,-9.701e-06,1.289e-03,0.3502,0.3544
1184.16,-9.820e-06,1.300e-03,0.3544,0.3585
1184.88,-9.545e-06,1.270e-03,0.3585,0.3628
1185.61,-9.384e-06,1.252e-03,0.3628,0.3671
1186.34,-9.516e-06,1.262e-03,0.3669,0.3713
1187.08,-9.638e-06,1.265e-03,0.3715,0.3759
1187.84,-9.317e-06,1.217e-03,0.3760,0.3805
1188.60,-9.376e-06,1.226e-03,0.3805,0.3850
1189.37,-8.957e-06,1.174e-03,0.3849,0.3898
1190.15,6.732e-04,1.182e-03,0.3898,0.3944
1190.93,-8.717e-06,1.143e-03,0.3944,0.3994
1191.73,-8.947e-06,1.170e-03,0.3994,0.4042
1192.54,-8.735e-06,1.155e-03,0.4042,0.4093
1193.36,-8.791e-06,1.166e-03,0.4093,0.4146
1194.19,3.637e-04,1.127e-03,0.4146,0.4196
1195.03,-8.782e-06,1.144e-03,0.4196,0.4249
1195.88,-8.074e-06,1.045e-03,0.4250,0.4303
1196.74,2.617e-04,1.158e-03,0.4303,0.4358
1197.61,3.467e-04,1.030e-03,0.4359,0.4414
1198.49,-8.749e-06,1.129e-03,0.4414,0.4471
1199.39,-7.714e-06,9.815e-04,0.4471,0.4530
1200.29,-8.568e-06,1.092e-03,0.4529,0.4589
1201.21,-7.715e-06,9.756e-04,0.4589,0.4648
1202.14,-8.397e-06,1.066e-03,0.4650,0.4711
1203.08,-7.584e-06,9.593e-04,0.4709,0.4773
1204.04,-7.750e-06,9.785e-04,0.4772,0.4838
1205.01,3.558e-04,9.532e-04,0.4836,0.4902
1205.99,-7.348e-06,9.358e-04,0.4901,0.4968
1206.98,-7.307e-06,9.347e-04,0.4968,0.5035
1207.99,-7.275e-06,9.223e-04,0.5034,0.5105
1209.01,-7.151e-06,9.049e-04,0.5104,0.5175
1210.04,-6.946e-06,8.780e-04,0.5173,0.5247
1211.09,-6.855e-06,8.659e-04,0.5245,0.5319
1212.16,-7.297e-06,9.130e-04,0.5319,0.5394
1213.23,3.364e-04,8.365e-04,0.5393,0.5469
1214.33,-7.089e-06,8.877e-04,0.5470,0.5547
1215.44,-6.439e-06,8.033e-04,0.5547,0.5626
1216.56,-6.773e-06,8.555e-04,0.5625,0.5707
1217.70,-6.694e-06,8.294e-04,0.5707,0.5789
1218.86,-6.707e-06,8.276e-04,0.5789,0.5873
1220.04,-6.138e-06,7.518e-04,0.5873,0.5958
1221.23,3.229e-04,8.030e-04,0.5958,0.6046
1222.44,-6.072e-06,7.492e-04,0.6046,0.6135
1223.66,-6.670e-06,8.199e-04,0.6135,0.6227
1224.91,-5.936e-06,7.297e-04,0.6227,0.6320
1226.17,-5.925e-06,7.228e-04,0.6320,0.6415
1227.46,1.204e-04,7.333e-04,0.6415,0.6512
1228.76,1.161e-04,7.061e-04,0.6512,0.6611
1230.08,-5.847e-06,7.171e-04,0.6613,0.6713
1231.42,-5.733e-06,6.980e-04,0.6714,0.6816
1232.79,2.588e-04,6.651e-04,0.6818,0.6923
1234.17,-5.384e-06,6.564e-04,0.6924,0.7031
1235.58,-5.562e-06,6.792e-04,0.7031,0.7142
1237.01,-5.154e-06,6.239e-04,0.7142,0.7256
1238.46,-5.279e-06,6.381e-04,0.7257,0.7372
1239.93,2.352e-04,6.249e-04,0.7372,0.7490
1241.43,2.233e-04,6.151e-04,0.7490,0.7611
1242.95,-4.961e-06,6.101e-04,0.7611,0.7736
1244.50,-4.817e-06,5.954e-04,0.7736,0.7863
1246.07,1.954e-04,5.592e-04,0.7864,0.7993
1247.67,-4.924e-06,6.063e-04,0.7992,0.8126
1249.30,1.986e-04,5.720e-04,0.8125,0.8262
1250.95,-4.287e-06,5.370e-04,0.8263,0.8402
1252.63,-4.572e-06,5.724e-04,0.8402,0.8544
1254.34,1.230e-04,5.401e-04,0.8544,0.8691
1256.08,-4.459e-06,5.623e-04,0.8691,0.8840
1257.84,1.573e-04,5.110e-04,0.8840,0.8995
1259.64,1.266e-04,5.013e-04,0.8994,0.9152
1261.47,2.743e-04,5.162e-04,0.9152,0.9314
1263.34,-4.003e-06,4.982e-04,0.9313,0.9479
1265.23,-3.894e-06,4.820e-04,0.9478,0.9648
1267.16,1.303e-04,4.755e-04,0.9650,0.9823
1269.13,-3.828e-06,4.768e-04,0.9822,1.0000
1271.13,1.250e-04,4.655e-04,1.0001,1.0184
1273.16,-3.584e-06,4.389e-04,1.0184,1.0372
1275.24,-3.766e-06,4.605e-04,1.0371,1.0565
1277.35,-3.471e-06,4.195e-04,1.0565,1.0762
1279.50,1.455e-04,4.436e-04,1.0763,1.0966
1281.70,2.125e-04,4.279e-04,1.0967,1.1174
1283.93,-3.704e-06,4.541e-04,1.1176,1.1388
1286.21,-3.238e-06,3.984e-04,1.1389,1.1610
1288.53,1.482e-04,4.078e-04,1.1610,1.1836
1290.90,1.507e-04,3.767e-04,1.1836,1.2069
1293.31,-3.153e-06,3.868e-04,1.2069,1.2307
1295.77,-2.900e-06,3.538e-04,1.2308,1.2555
1298.28,-3.172e-06,3.905e-04,1.2554,1.2808
1300.85,4.804e-05,3.336e-04,1.2806,1.3068
1303.46,-3.076e-06,3.833e-04,1.3068,1.3336
1306.13,1.403e-04,3.207e-04,1.3336,1.3612
1308.85,-2.782e-06,3.504e-04,1.3611,1.3896
1311.63,2.253e-04,3.366e-04,1.3895,1.4188
1314.46,-2.651e-06,3.385e-04,1.4188,1.4490
1317.36,2.031e-04,3.141e-04,1.4490,1.4799
1320.32,-2.446e-06,3.101e-04,1.4800,1.5120
1323.35,2.703e-05,3.003e-04,1.5121,1.5450
1326.44,1.606e-04,3.010e-04,1.5449,1.5790
1329.59,3.180e-04,2.826e-04,1.5790,1.6140
1332.82,1.660e-04,2.880e-04,1.6141,1.6503
1336.12,1.511e-04,2.653e-04,1.6504,1.6877
1339.50,5.044e-04,3.240e-04,1.6876,1.7262
1342.95,1.471e-04,2.584e-04,1.7263,1.7661
1346.48,1.547e-04,2.717e-04,1.7661,1.8073
1350.10,3.708e-04,2.430e-04,1.8073,1.8500
1353.80,3.016e-04,2.631e-04,1.8500,1.8938
1357.59,3.197e-04,2.535e-04,1.8937,1.9393
1361.46,4.563e-04,2.674e-04,1.9395,1.9863
1365.44,1.278e-04,2.245e-04,1.9865,2.0350
1369.51,2.021e-04,2.387e-04,2.0350,2.0856
1373.68,2.926e-04,2.089e-04,2.0856,2.1377
1377.95,4.013e-05,2.161e-04,2.1377,2.1919
1382.34,1.583e-04,2.052e-04,2.1919,2.2478
1386.83,1.853e-04,2.065e-04,2.2478,2.3060
1391.45,7.840e-05,2.232e-04,2.3062,2.3662
1396.18,1.632e-04,2.030e-04,2.3663,2.4288
1401.04,1.614e-04,1.910e-04,2.4288,2.4939
1406.02,1.363e-04,1.874e-04,2.4939,2.5614
1411.15,1.633e-04,1.803e-04,2.5614,2.6312
1416.41,1.496e-04,1.858e-04,2.6313,2.7043
1421.82,2.297e-04,1.773e-04,2.7045,2.7802
1427.38,3.352e-05,1.687e-04,2.7802,2.8589
1433.10,1.845e-04,1.609e-04,2.8589,2.9412
1438.98,1.962e-04,1.605e-04,2.9412,3.0267
1445.03,4.327e-05,1.502e-04,3.0267,3.1158
1451.26,1.007e-04,1.569e-04,3.1157,3.2087
1457.68,1.085e-04,1.480e-04,3.2089,3.3059
1464.29,6.926e-05,1.434e-04,3.3059,3.4071
1471.11,1.244e-04,1.496e-04,3.4072,3.5129
1478.13,3.042e-04,1.492e-04,3.5129,3.6235
1485.38,7.810e-05,1.283e-04,3.6237,3.7394
1492.86,3.000e-04,1.661e-04,3.7394,3.8605
1500.58,2.097e-04,1.355e-04,3.8605,3.9872
1508.55,1.522e-04,1.214e-04,3.9873,4.1204
1516.79,1.810e-04,1.219e-04,4.1205,4.2599
1525.31,1.514e-04,1.154e-04,4.2599,4.4064
1534.13,2.260e-04,1.169e-04,4.4065,4.5605
1543.25,2.318e-04,1.171e-04,4.5605,4.7224
1552.69,1.822e-04,1.110e-04,4.7223,4.8929
1562.48,3.629e-04,1.304e-04,4.8928,5.0724
1572.62,3.279e-04,1.291e-04,5.0724,5.2617
1583.15,1.410e-04,9.537e-05,5.2618,5.4618
1594.07,3.000e-04,1.215e-04,5.4619,5.6731
1605.42,1.859e-04,1.022e-04,5.6732,5.8966
1617.21,2.104e-04,9.569e-05,5.8967,6.1335
1629.48,2.296e-04,9.516e-05,6.1337,6.3846
1642.25,4.244e-04,1.300e-04,6.3848,6.6514
1655.55,4.584e-04,1.361e-04,6.6515,6.9349
1669.42,3.240e-04,9.957e-05,6.9349,7.2369
1683.89,3.686e-04,1.138e-04,7.2371,7.5588
1699.01,2.945e-04,9.728e-05,7.5590,7.9028
1714.82,5.860e-04,1.371e-04,7.9028,8.2706
1731.36,5.721e-04,1.286e-04,8.2705,8.6648
1748.69,2.088e-04,8.064e-05,8.6648,9.0879
1766.86,4.609e-04,1.056e-04,9.0879,9.5428
1785.95,3.464e-04,9.292e-05,9.5428,10.0336
1806.02,4.504e-04,1.020e-04,10.0336,10.5631
1827.14,4.848e-04,1.053e-04,10.5631,11.1366
1849.42,3.867e-04,9.114e-05,11.1366,11.7588
1872.93,3.788e-04,8.935e-05,11.7588,12.4355
1897.81,2.697e-04,6.672e-05,12.4357,13.1736
1924.15,2.794e-04,7.325e-05,13.1736,13.9811
1952.11,3.835e-04,8.045e-05,13.9810,14.8667
1981.85,2.438e-04,6.516e-05,14.8667,15.8417
2013.53,2.744e-04,6.496e-05,15.8417,16.9181
2047.37,2.663e-04,6.336e-05,16.9181,18.1108
2083.59,1.626e-04,4.716e-05,18.1111,19.4382
2122.47,1.489e-04,4.475e-05,19.4380,20.9204
2164.31,2.879e-04,6.017e-05,20.9204,22.5830
2209.47,2.748e-04,5.549e-05,22.5830,24.4565
2258.39,1.952e-04,4.512e-05,24.4563,26.5774
2311.54,1.726e-04,4.018e-05,26.5771,28.9907
2369.52,2.122e-04,4.342e-05,28.9910,31.7524
2433.03,2.755e-04,4.824e-05,31.7524,34.9294
2502.89,2.317e-04,4.150e-05,34.9294,38.6067
2580.10,3.177e-04,4.631e-05,38.6069,42.8909
2665.88,4.163e-04,4.973e-05,42.8909,47.9150
2761.71,5.057e-04,5.117e-05,47.9153,53.8489
2869.41,5.912e-04,5.221e-05,53.8491,60.9106
2991.23,6.360e-04,5.250e-05,60.9106,69.3816
3129.99,6.400e-04,4.757e-05,69.3816,79.6289
3289.25,6.363e-04,4.422e-05,79.6289,92.1348
3473.52,5.905e-04,4.089e-05,92.1345,107.5432
3688.61,5.553e-04,3.560e-05,107.5430,126.7153
3942.04,4.959e-04,3.100e-05,126.7153,150.8281
4243.69,3.731e-04,2.475e-05,150.8281,181.4971
4606.69,3.472e-04,2.184e-05,181.4976,181.4976
