1173.02,-1.277e-05,1.710e-03,0.2959,0.2959
1173.62,-1.172e-05,1.595e-03,0.2960,0.2992
1174.21,7.844e-04,1.557e-03,0.2991,0.3024
1174.82,-1.146e-05,1.561e-03,0.3024,0.3057
1175.43,-1.141e-05,1.546e-03,0.3058,0.3091
1176.05,-1.116e-05,1.499e-03,0.3091,0.3124
1176.67,1.842e-04,1.580e-03,0.3125,0.3159
1177.31,-1.106e-05,1.474e-03,0.3160,0.3195
1177.94,-1.086e-05,1.467e-03,0.3195,0.3231
1178.59,-1.074e-05,1.443e-03,0.3231,0.3267
1179.24,-1.076e-05,1.434e-03,0.3267,0.3304
1179.90,-1.063e-05,1.418e-03,0.3304,0.3342
1180.57,-1.052e-05,1.407e-03,0.3342,0.3380
1181.25,-1.079e-05,1.428e-03,0.3380,0.3419
1181.93,-1.028e-05,1.347e-03,0.3418,0.3459
1182.62,-9.783e-06,1.278e-03,0.3458,0.3499
1183.32,-1.063e-05,1.376e-03,0.3499,0.3540
1184.03,-9.983e-06,1.298e-03,0.3540,0.3580
1184.75,-1.001e-05,1.311e-03,0.3582,0.3624
1185.47,3.061e-04,1.241e-03,0.3624,0.3667
1186.21,-9.751e-06,1.274e-03,0.3666,0.3710
1186.95,-9.152e-06,1.211e-03,0.3711,0.3755
1187.70,-1.039e-05,1.388e-03,0.3754,0.3800
1188.46,3.432e-04,1.196e-03,0.3800,0.3846
1189.23,-9.152e-06,1.193e-03,0.3845,0.3893
1190.01,-8.891e-06,1.148e-03,0.3893,0.3940
1190.80,-9.071e-06,1.178e-03,0.3939,0.3989
1191.59,-8.563e-06,1.101e-03,0.3989,0.4039
1192.40,2.842e-04,1.159e-03,0.4038,0.4087
1193.22,-8.393e-06,1.074e-03,0.4088,0.4139
1194.05,-8.674e-06,1.111e-03,0.4141,0.4192
1194.88,3.373e-04,1.015e-03,0.4191,0.4244
1195.73,-8.551e-06,1.100e-03,0.4244,0.4298
1196.59,3.520e-04,1.022e-03,0.4298,0.4354
1197.46,-7.961e-06,1.040e-03,0.4353,0.4409
1198.35,-7.645e-06,9.983e-04,0.4409,0.4465
1199.24,-7.804e-06,1.028e-03,0.4465,0.4524
1200.14,-7.546e-06,1.001e-03,0.4524,0.4583
1201.06,-7.615e-06,1.004e-03,0.4584,0.4644
1201.99,5.581e-04,9.796e-04,0.4644,0.4705
1202.93,-7.352e-06,9.658e-04,0.4705,0.4767
1203.88,-7.098e-06,9.382e-04,0.4766,0.4832
1204.85,-7.262e-06,9.523e-04,0.4830,0.4895
1205.83,-6.740e-06,8.769e-04,0.4895,0.4962
1206.82,-7.212e-06,9.401e-04,0.4961,0.5029
1207.83,-6.696e-06,8.669e-04,0.5029,0.5098
1208.85,-6.910e-06,8.978e-04,0.5098,0.5167
1209.88,-6.676e-06,8.583e-04,0.5167,0.5239
1210.93,-6.790e-06,8.642e-04,0.5239,0.5312
1211.99,-6.312e-06,7.941e-04,0.5311,0.5387
1213.07,4.853e-04,8.523e-04,0.5386,0.5461
1214.16,2.219e-04,7.763e-04,0.5463,0.5538
1215.27,3.682e-04,8.727e-04,0.5540,0.5619
1216.39,3.104e-04,7.458e-04,0.5619,0.5698
1217.53,-6.108e-06,7.692e-04,0.5698,0.5781
1218.69,-6.244e-06,7.797e-04,0.5781,0.5865
1219.86,-5.906e-06,7.332e-04,0.5865,0.5950
1221.05,-6.163e-06,7.811e-04,0.5950,0.6038
1222.26,-5.966e-06,7.474e-04,0.6038,0.6128
1223.48,-6.005e-06,7.467e-04,0.6127,0.6217
1224.73,-5.452e-06,6.823e-04,0.6218,0.6311
1225.99,-6.013e-06,7.477e-04,0.6311,0.6407
1227.27,-5.619e-06,6.950e-04,0.6407,0.6501
1228.57,-5.626e-06,6.939e-04,0.6503,0.6603
1229.89,-5.480e-06,6.807e-04,0.6602,0.6704
1231.23,-5.366e-06,6.671e-04,0.6703,0.6808
1232.59,-5.270e-06,6.603e-04,0.6809,0.6912
1233.98,-5.186e-06,6.442e-04,0.6913,0.7021
1235.38,-5.017e-06,6.310e-04,0.7021,0.7131
1236.81,-5.199e-06,6.426e-04,0.7131,0.7246
1238.26,-4.933e-06,6.159e-04,0.7246,0.7360
1239.73,1.043e-04,5.869e-04,0.7361,0.7479
1241.22,1.086e-04,6.054e-04,0.7479,0.7600
1242.74,-4.616e-06,5.754e-04,0.7601,0.7723
1244.29,-4.692e-06,5.856e-04,0.7723,0.7852
1245.86,-4.435e-06,5.521e-04,0.7852,0.7980
1247.45,-4.460e-06,5.529e-04,0.7980,0.8114
1249.08,-4.593e-06,5.640e-04,0.8113,0.8250
1250.73,1.854e-04,5.394e-04,0.8250,0.8389
1252.40,-4.296e-06,5.236e-04,0.8387,0.8531
1254.11,-4.340e-06,5.329e-04,0.8533,0.8677
1255.85,-4.273e-06,5.258e-04,0.8677,0.8827
1257.61,1.188e-04,5.070e-04,0.8827,0.8979
1259.41,2.777e-04,4.879e-04,0.8979,0.9137
1261.24,-4.236e-06,5.146e-04,0.9137,0.9298
1263.09,-3.993e-06,4.789e-04,0.9298,0.9463
1264.99,-4.167e-06,5.029e-04,0.9462,0.9633
1266.91,-3.753e-06,4.491e-04,0.9633,0.9806
1268.88,-4.084e-06,4.975e-04,0.9807,0.9984
1270.87,-3.679e-06,4.502e-04,0.9984,1.0166
1272.91,-3.694e-06,4.552e-04,1.0167,1.0353
1274.98,1.142e-04,4.381e-04,1.0354,1.0547
1277.09,-3.545e-06,4.369e-04,1.0548,1.0743
1279.23,2.320e-04,4.076e-04,1.0745,1.0946
1281.42,-3.490e-06,4.291e-04,1.0946,1.1155
1283.65,1.356e-04,3.993e-04,1.1156,1.1370
1285.93,-3.295e-06,4.164e-04,1.1370,1.1589
1288.25,1.363e-04,3.840e-04,1.1589,1.1814
1290.61,-3.086e-06,3.916e-04,1.1814,1.2047
1293.02,1.354e-04,3.697e-04,1.2047,1.2285
1295.48,-2.975e-06,3.854e-04,1.2285,1.2531
1297.98,-2.811e-06,3.573e-04,1.2532,1.2783
1300.54,3.687e-04,3.712e-04,1.2784,1.3043
1303.15,2.308e-04,3.628e-04,1.3042,1.3311
1305.81,2.112e-04,3.709e-04,1.3311,1.3586
1308.53,1.571e-04,3.502e-04,1.3585,1.3868
1311.30,-2.736e-06,3.507e-04,1.3870,1.4160
1314.13,1.559e-04,3.341e-04,1.4161,1.4462
1317.02,2.684e-05,3.412e-04,1.4460,1.4771
1319.98,2.344e-04,3.316e-04,1.4769,1.5090
1323.00,-2.642e-06,3.346e-04,1.5090,1.5419
1326.08,1.516e-04,2.943e-04,1.5419,1.5758
1329.23,-2.480e-06,3.140e-04,1.5757,1.6108
1332.45,1.319e-05,3.015e-04,1.6108,1.6470
1335.75,3.383e-04,3.020e-04,1.6469,1.6842
1339.12,-2.250e-06,2.845e-04,1.6841,1.7227
1342.56,-2.265e-06,2.843e-04,1.7225,1.7625
1346.09,1.427e-04,2.507e-04,1.7625,1.8033
1349.69,1.515e-04,2.662e-04,1.8033,1.8458
1353.38,1.265e-04,2.473e-04,1.8459,1.8896
1357.16,1.556e-05,2.430e-04,1.8898,1.9351
1361.03,2.037e-05,2.489e-04,1.9351,1.9819
1365.00,1.395e-04,2.451e-04,1.9819,2.0304
1369.06,2.811e-04,2.340e-04,2.0305,2.0808
1373.22,1.279e-04,2.247e-04,2.0809,2.1327
1377.49,3.282e-05,2.298e-04,2.1327,2.1868
1381.86,1.226e-04,2.152e-04,2.1868,2.2426
1386.34,2.816e-04,2.139e-04,2.2427,2.3005
1390.95,1.190e-04,2.089e-04,2.3005,2.3606
1395.67,7.049e-05,2.013e-04,2.3607,2.4230
1400.51,2.425e-04,1.923e-04,2.4230,2.4877
1405.49,3.434e-04,2.061e-04,2.4877,2.5549
1410.60,1.540e-04,1.766e-04,2.5549,2.6249
1415.85,1.883e-04,1.938e-04,2.6248,2.6975
1421.24,9.760e-05,1.714e-04,2.6974,2.7729
1426.79,9.341e-05,1.641e-04,2.7729,2.8516
1432.49,3.345e-05,1.590e-04,2.8516,2.9332
1438.36,8.815e-05,1.549e-04,2.9333,3.0186
1444.40,8.446e-05,1.484e-04,3.0187,3.1073
1450.61,2.212e-05,1.426e-04,3.1074,3.2000
1457.01,2.421e-04,1.405e-04,3.2001,3.2968
1463.60,1.144e-04,1.495e-04,3.2966,3.3975
1470.40,6.577e-05,1.367e-04,3.3976,3.5031
1477.40,9.975e-05,1.383e-04,3.5029,3.6130
1484.63,1.815e-04,1.368e-04,3.6130,3.7283
1492.09,2.351e-04,1.378e-04,3.7284,3.8490
1499.79,2.882e-04,1.343e-04,3.8491,3.9753
1507.74,1.854e-04,1.212e-04,3.9753,4.1079
1515.95,3.418e-04,1.420e-04,4.1078,4.2467
1524.45,8.829e-05,1.131e-04,4.2468,4.3926
1533.23,2.444e-04,1.298e-04,4.3926,4.5459
1542.32,2.489e-04,1.233e-04,4.5458,4.7070
1551.74,1.453e-04,1.074e-04,4.7070,4.8766
1561.49,9.481e-05,9.100e-05,4.8767,5.0554
1571.60,4.044e-04,1.377e-04,5.0554,5.2439
1582.09,3.013e-04,1.204e-04,5.2439,5.4429
1592.97,1.728e-04,1.004e-04,5.4427,5.6531
1604.28,2.182e-04,1.013e-04,5.6531,5.8756
1616.03,4.380e-04,1.415e-04,5.8756,6.1112
1628.25,3.957e-04,1.287e-04,6.1111,6.3608
1640.97,4.577e-04,1.408e-04,6.3607,6.6261
1654.23,5.671e-04,1.408e-04,6.6261,6.9081
1668.04,3.906e-04,1.210e-04,6.9080,7.2083
1682.46,5.295e-04,1.341e-04,7.2084,7.5282
1697.52,6.051e-04,1.446e-04,7.5282,7.8700
1713.26,1.961e-04,7.644e-05,7.8701,8.2355
1729.73,4.177e-04,1.156e-04,8.2355,8.6273
1746.98,3.572e-04,1.028e-04,8.6273,9.0475
1765.08,1.765e-04,7.614e-05,9.0475,9.4995
1784.08,2.816e-04,7.975e-05,9.4995,9.9866
1804.05,8.815e-05,5.461e-05,9.9866,10.5125
1825.07,1.958e-04,6.790e-05,10.5126,11.0818
1847.24,1.507e-04,5.858e-05,11.0818,11.6991
1870.64,1.948e-04,6.444e-05,11.6991,12.3705
1895.38,1.855e-04,5.996e-05,12.3704,13.1028
1921.58,1.635e-04,5.615e-05,13.1028,13.9033
1949.39,1.064e-04,4.407e-05,13.9033,14.7816
1978.95,1.677e-04,5.233e-05,14.7816,15.7476
2010.45,1.829e-04,5.261e-05,15.7476,16.8141
2044.08,1.906e-04,5.140e-05,16.8141,17.9956
2080.07,2.126e-04,5.723e-05,17.9956,19.3096
2118.69,1.999e-04,4.698e-05,19.3096,20.7766
2160.24,2.580e-04,5.565e-05,20.7764,22.4214
2205.08,3.798e-04,6.536e-05,22.4216,24.2737
2253.63,4.531e-04,6.618e-05,24.2737,26.3704
2306.37,6.392e-04,7.926e-05,26.3704,28.7549
2363.88,7.326e-04,8.151e-05,28.7549,31.4817
2426.84,8.854e-04,8.359e-05,31.4814,34.6169
2496.08,1.027e-03,8.589e-05,34.6169,38.2444
2572.57,1.239e-03,9.059e-05,38.2444,42.4675
2657.50,1.382e-03,9.048e-05,42.4675,47.4167
2752.33,1.225e-03,8.142e-05,47.4167,53.2588
2858.85,1.127e-03,7.186e-05,53.2588,60.2061
2979.26,1.028e-03,6.514e-05,60.2061,68.5337
3116.33,7.758e-04,5.322e-05,68.5339,78.5989
3273.53,6.797e-04,4.591e-05,78.5991,90.8738
3455.28,5.434e-04,3.827e-05,90.8738,105.9819
3667.24,4.395e-04,3.298e-05,105.9822,124.7654
3916.77,3.791e-04,2.742e-05,124.7656,148.3633
4213.50,2.362e-04,1.961e-05,148.3633,178.3472
4570.19,1.622e-04,1.503e-05,178.3467,178.3467
