1173.17,-1.166e-05,1.618e-03,0.2963,0.2963
1173.77,-1.112e-05,1.546e-03,0.2964,0.2996
1174.37,-1.118e-05,1.524e-03,0.2994,0.3027
1174.97,8.770e-04,1.631e-03,0.3027,0.3060
1175.58,-1.096e-05,1.493e-03,0.3062,0.3096
1176.20,8.510e-05,1.523e-03,0.3094,0.3129
1176.83,-1.066e-05,1.439e-03,0.3129,0.3163
1177.46,-1.155e-05,1.563e-03,0.3164,0.3199
1178.10,-1.093e-05,1.473e-03,0.3199,0.3235
1178.75,-1.045e-05,1.403e-03,0.3236,0.3271
1179.40,-1.056e-05,1.415e-03,0.3271,0.3309
1180.06,-1.049e-05,1.435e-03,0.3308,0.3347
1180.73,1.895e-04,1.374e-03,0.3347,0.3384
1181.41,5.696e-04,1.343e-03,0.3384,0.3424
1182.09,-1.015e-05,1.376e-03,0.3424,0.3464
1182.79,2.161e-04,1.311e-03,0.3463,0.3505
1183.49,-1.050e-05,1.399e-03,0.3503,0.3545
1184.20,-9.505e-06,1.252e-03,0.3544,0.3588
1184.91,-9.922e-06,1.313e-03,0.3586,0.3628
1185.64,-9.808e-06,1.288e-03,0.3628,0.3672
1186.37,2.553e-04,1.248e-03,0.3671,0.3717
1187.12,-9.467e-06,1.248e-03,0.3716,0.3760
1187.87,-9.176e-06,1.210e-03,0.3760,0.3806
1188.63,-9.645e-06,1.267e-03,0.3805,0.3851
1189.40,-9.286e-06,1.203e-03,0.3850,0.3899
1190.18,-8.804e-06,1.137e-03,0.3899,0.3947
1190.97,2.993e-04,1.161e-03,0.3947,0.3994
1191.77,-8.398e-06,1.100e-03,0.3995,0.4044
1192.58,-8.502e-06,1.117e-03,0.4044,0.4094
1193.40,-8.168e-06,1.070e-03,0.4094,0.4146
1194.23,-8.600e-06,1.124e-03,0.4146,0.4198
1195.07,-8.007e-06,1.058e-03,0.4197,0.4250
1195.92,-8.354e-06,1.104e-03,0.4252,0.4305
1196.78,3.090e-04,1.052e-03,0.4304,0.4360
1197.65,-8.040e-06,1.042e-03,0.4359,0.4415
1198.53,-7.470e-06,9.624e-04,0.4415,0.4474
1199.43,-7.953e-06,1.027e-03,0.4474,0.4530
1200.33,-7.847e-06,1.002e-03,0.4531,0.4590
1201.25,-8.791e-06,1.129e-03,0.4590,0.4651
1202.18,-7.589e-06,9.647e-04,0.4651,0.4712
1203.12,-8.306e-06,1.057e-03,0.4712,0.4774
1204.08,-7.114e-06,8.960e-04,0.4774,0.4839
1205.05,-7.733e-06,9.772e-04,0.4839,0.4904
1206.03,-7.262e-06,9.209e-04,0.4904,0.4969
1207.02,-7.401e-06,9.338e-04,0.4969,0.5037
1208.03,-7.074e-06,8.912e-04,0.5038,0.5106
1209.05,-6.891e-06,8.741e-04,0.5106,0.5176
1210.08,-6.849e-06,8.738e-04,0.5176,0.5248
1211.13,-6.757e-06,8.553e-04,0.5248,0.5321
1212.20,4.764e-04,8.366e-04,0.5320,0.5396
1213.28,1.571e-04,8.480e-04,0.5397,0.5470
1214.37,1.454e-04,7.795e-04,0.5471,0.5549
1215.48,-6.739e-06,8.426e-04,0.5549,0.5627
1216.61,-6.105e-06,7.588e-04,0.5629,0.5708
1217.75,1.437e-04,8.046e-04,0.5708,0.5791
1218.91,-5.913e-06,7.400e-04,0.5791,0.5875
1220.08,-6.355e-06,8.077e-04,0.5875,0.5961
1221.27,-5.823e-06,7.274e-04,0.5961,0.6049
1222.48,-6.062e-06,7.529e-04,0.6049,0.6139
1223.71,-5.844e-06,7.214e-04,0.6138,0.6228
1224.96,-6.108e-06,7.560e-04,0.6229,0.6322
1226.22,-5.557e-06,6.896e-04,0.6323,0.6417
1227.50,-6.040e-06,7.472e-04,0.6417,0.6516
1228.81,-5.492e-06,6.810e-04,0.6515,0.6615
1230.13,-5.557e-06,6.854e-04,0.6614,0.6716
1231.47,-5.211e-06,6.456e-04,0.6716,0.6819
1232.84,-4.932e-06,6.056e-04,0.6819,0.6926
1234.22,-5.360e-06,6.689e-04,0.6927,0.7035
1235.63,-5.284e-06,6.547e-04,0.7034,0.7146
1237.06,3.526e-04,6.195e-04,0.7145,0.7258
1238.51,-5.058e-06,6.272e-04,0.7258,0.7374
1239.99,2.175e-04,6.260e-04,0.7375,0.7495
1241.48,-4.932e-06,6.057e-04,0.7494,0.7615
1243.01,1.956e-04,5.800e-04,0.7615,0.7739
1244.56,-4.756e-06,5.850e-04,0.7739,0.7865
1246.13,-4.604e-06,5.673e-04,0.7866,0.7996
1247.73,-4.543e-06,5.656e-04,0.7997,0.8130
1249.35,1.278e-04,5.495e-04,0.8130,0.8265
1251.01,-4.252e-06,5.381e-04,0.8267,0.8406
1252.69,1.731e-04,5.528e-04,0.8405,0.8549
1254.40,-4.321e-06,5.498e-04,0.8547,0.8695
1256.14,1.481e-04,4.986e-04,0.8695,0.8845
1257.91,3.042e-04,5.342e-04,0.8845,0.8999
1259.70,1.389e-04,4.873e-04,0.8998,0.9156
1261.54,1.407e-04,5.020e-04,0.9155,0.9318
1263.40,-3.841e-06,4.895e-04,0.9318,0.9482
1265.30,1.408e-04,4.810e-04,0.9484,0.9655
1267.23,1.396e-04,4.780e-04,0.9653,0.9827
1269.19,-3.720e-06,4.657e-04,0.9825,1.0006
1271.19,-3.654e-06,4.552e-04,1.0005,1.0190
1273.23,-3.567e-06,4.447e-04,1.0189,1.0377
1275.31,3.010e-04,4.470e-04,1.0377,1.0570
1277.42,-3.439e-06,4.262e-04,1.0569,1.0769
1279.57,9.138e-05,4.165e-04,1.0768,1.0972
1281.77,-3.437e-06,4.214e-04,1.0972,1.1180
1284.00,7.609e-05,4.013e-04,1.1179,1.1395
1286.28,-3.383e-06,4.146e-04,1.1395,1.1616
1288.61,6.518e-05,3.776e-04,1.1615,1.1842
1290.98,-3.197e-06,3.934e-04,1.1842,1.2076
1293.39,5.681e-05,3.815e-04,1.2075,1.2314
1295.85,1.540e-04,3.689e-04,1.2314,1.2561
1298.37,4.825e-05,3.663e-04,1.2560,1.2814
1300.93,4.937e-05,3.839e-04,1.2814,1.3075
1303.54,7.843e-05,3.450e-04,1.3076,1.3342
1306.21,3.374e-04,3.631e-04,1.3344,1.3619
1308.94,1.905e-04,3.346e-04,1.3619,1.3903
1311.72,3.003e-04,3.867e-04,1.3904,1.4196
1314.56,1.834e-04,3.221e-04,1.4196,1.4498
1317.46,1.815e-04,3.561e-04,1.4498,1.4808
1320.42,3.270e-04,3.098e-04,1.4808,1.5129
1323.44,9.348e-06,3.163e-04,1.5128,1.5458
1326.53,2.626e-04,3.379e-04,1.5459,1.5800
1329.69,4.458e-06,3.027e-04,1.5800,1.6151
1332.92,1.715e-04,3.019e-04,1.6151,1.6512
1336.23,1.232e-05,2.904e-04,1.6512,1.6887
1339.60,3.096e-04,2.769e-04,1.6887,1.7273
1343.06,1.476e-04,2.592e-04,1.7273,1.7672
1346.59,2.822e-04,2.592e-04,1.7672,1.8083
1350.21,1.480e-04,2.599e-04,1.8085,1.8510
1353.91,1.589e-04,2.473e-04,1.8511,1.8950
1357.70,1.183e-04,2.523e-04,1.8950,1.9407
1361.58,2.151e-04,2.351e-04,1.9406,1.9877
1365.56,3.050e-04,2.528e-04,1.9877,2.0365
1369.63,-1.779e-06,2.231e-04,2.0364,2.0869
1373.81,1.303e-04,2.288e-04,2.0868,2.1392
1378.08,2.772e-04,2.408e-04,2.1392,2.1932
1382.47,-1.822e-06,2.259e-04,2.1932,2.2494
1386.97,2.977e-04,2.050e-04,2.2494,2.3076
1391.58,9.509e-05,2.101e-04,2.3076,2.3680
1396.32,3.472e-04,2.067e-04,2.3679,2.4307
1401.18,-1.461e-06,1.818e-04,2.4305,2.4957
1406.17,5.647e-05,2.001e-04,2.4956,2.5631
1411.30,1.496e-04,1.917e-04,2.5631,2.6333
1416.57,-1.366e-06,1.719e-04,2.6333,2.7063
1421.98,8.954e-05,1.773e-04,2.7063,2.7822
1427.54,2.133e-04,1.721e-04,2.7821,2.8612
1433.26,9.225e-05,1.620e-04,2.8611,2.9434
1439.15,1.112e-04,1.491e-04,2.9432,3.0289
1445.21,1.138e-04,1.600e-04,3.0291,3.1182
1451.45,2.096e-04,1.660e-04,3.1183,3.2113
1457.87,1.290e-04,1.551e-04,3.2113,3.3085
1464.49,8.466e-05,1.394e-04,3.3083,3.4099
1471.30,1.399e-04,1.291e-04,3.4099,3.5159
1478.34,7.544e-05,1.280e-04,3.5157,3.6266
1485.59,1.416e-04,1.255e-04,3.6266,3.7424
1493.07,4.788e-04,1.713e-04,3.7424,3.8638
1500.80,6.772e-05,1.106e-04,3.8638,3.9908
1508.78,9.558e-05,1.276e-04,3.9908,4.1239
1517.03,2.158e-04,1.185e-04,4.1240,4.2637
1525.56,1.544e-04,1.143e-04,4.2638,4.4105
1534.38,2.008e-04,1.089e-04,4.4104,4.5647
1543.51,8.207e-05,9.550e-05,4.5646,4.7267
1552.96,9.696e-05,1.078e-04,4.7268,4.8975
1562.76,1.320e-04,9.522e-05,4.8975,5.0774
1572.91,1.914e-04,1.056e-04,5.0773,5.2670
1583.45,1.947e-04,1.083e-04,5.2671,5.4673
1594.38,1.539e-04,9.664e-05,5.4673,5.6790
1605.74,3.100e-04,1.201e-04,5.6788,5.9028
1617.54,2.576e-04,1.063e-04,5.9028,6.1400
1629.82,3.079e-04,1.172e-04,6.1400,6.3915
1642.61,3.233e-04,1.139e-04,6.3916,6.6587
1655.92,1.448e-04,8.513e-05,6.6586,6.9427
1669.81,2.449e-04,9.604e-05,6.9429,7.2454
1684.30,1.301e-04,7.749e-05,7.2452,7.5676
1699.44,2.497e-04,9.195e-05,7.5676,7.9122
1715.26,1.399e-04,7.015e-05,7.9121,8.2808
1731.82,2.719e-04,9.659e-05,8.2808,8.6755
1749.17,5.086e-04,1.156e-04,8.6754,9.0995
1767.37,5.151e-04,1.211e-04,9.0996,9.5555
1786.48,3.740e-04,1.001e-04,9.5555,10.0468
1806.58,2.876e-04,8.365e-05,10.0468,10.5779
1827.73,4.714e-04,1.039e-04,10.5779,11.1522
1850.04,4.070e-04,9.671e-05,11.1522,11.7760
1873.59,4.069e-04,9.085e-05,11.7760,12.4541
1898.50,4.144e-04,9.137e-05,12.4542,13.1940
1924.89,2.909e-04,7.485e-05,13.1938,14.0034
1952.89,3.153e-04,7.606e-05,14.0034,14.8912
1982.67,2.628e-04,6.176e-05,14.8912,15.8685
2014.41,1.921e-04,5.545e-05,15.8685,16.9479
2048.31,3.492e-04,7.062e-05,16.9479,18.1443
2084.60,2.238e-04,5.730e-05,18.1443,19.4751
2123.55,1.989e-04,4.983e-05,19.4751,20.9617
2165.47,1.896e-04,4.932e-05,20.9617,22.6294
2210.73,2.330e-04,4.935e-05,22.6294,24.5090
2259.75,1.966e-04,4.559e-05,24.5088,26.6370
2313.02,1.520e-04,3.617e-05,26.6370,29.0591
2371.14,9.546e-05,2.818e-05,29.0588,31.8303
2434.80,1.244e-04,2.965e-05,31.8303,35.0193
2504.84,1.474e-04,3.361e-05,35.0193,38.7112
2582.26,1.153e-04,2.627e-05,38.7114,43.0127
2668.29,1.779e-04,3.386e-05,43.0127,48.0586
2764.40,1.525e-04,2.749e-05,48.0586,54.0190
2872.44,1.849e-04,2.910e-05,54.0188,61.1140
2994.67,2.481e-04,3.129e-05,61.1143,69.6267
3133.92,2.873e-04,3.087e-05,69.6267,79.9260
3293.77,3.393e-04,3.330e-05,79.9260,92.4993
3478.77,3.548e-04,3.111e-05,92.4993,107.9941
3694.76,3.919e-04,2.978e-05,107.9941,127.2798
3949.32,3.920e-04,2.705e-05,127.2795,151.5417
4252.40,3.884e-04,2.582e-05,151.5420,182.4077
4617.22,3.106e-04,2.024e-05,182.4072,182.4072
