1173.39,8.263e-04,1.577e-03,0.2965,0.2965
1173.98,-1.192e-05,1.615e-03,0.2966,0.2998
1174.58,1.021e-04,1.526e-03,0.2998,0.3031
1175.19,-1.222e-05,1.627e-03,0.3031,0.3063
1175.80,-1.112e-05,1.463e-03,0.3063,0.3098
1176.42,-1.165e-05,1.541e-03,0.3097,0.3132
1177.04,-1.148e-05,1.506e-03,0.3132,0.3168
1177.68,1.798e-04,1.471e-03,0.3167,0.3202
1178.32,-1.105e-05,1.455e-03,0.3202,0.3237
1178.96,-1.084e-05,1.427e-03,0.3239,0.3275
1179.62,-1.140e-05,1.495e-03,0.3275,0.3312
1180.28,-1.084e-05,1.402e-03,0.3312,0.3348
1180.95,-1.038e-05,1.339e-03,0.3350,0.3389
1181.63,2.605e-04,1.366e-03,0.3389,0.3427
1182.32,-9.895e-06,1.294e-03,0.3427,0.3467
1183.01,-9.987e-06,1.310e-03,0.3468,0.3507
1183.71,-9.631e-06,1.261e-03,0.3507,0.3549
1184.42,-1.018e-05,1.329e-03,0.3549,0.3590
1185.14,-9.432e-06,1.246e-03,0.3590,0.3632
1185.86,-9.857e-06,1.301e-03,0.3632,0.3676
1186.60,3.077e-04,1.250e-03,0.3674,0.3719
1187.34,-9.531e-06,1.235e-03,0.3719,0.3765
1188.10,-8.875e-06,1.143e-03,0.3763,0.3809
1188.86,-9.388e-06,1.212e-03,0.3809,0.3856
1189.63,-9.260e-06,1.181e-03,0.3856,0.3903
1190.41,-1.034e-05,1.327e-03,0.3903,0.3949
1191.20,-8.991e-06,1.143e-03,0.3950,0.3999
1192.00,-9.881e-06,1.257e-03,0.4000,0.4048
1192.81,-8.423e-06,1.061e-03,0.4048,0.4098
1193.63,-9.162e-06,1.158e-03,0.4099,0.4150
1194.46,-8.595e-06,1.090e-03,0.4150,0.4202
1195.30,-8.770e-06,1.106e-03,0.4202,0.4255
1196.15,-8.391e-06,1.057e-03,0.4254,0.4310
1197.01,-8.172e-06,1.037e-03,0.4310,0.4364
1197.88,-8.131e-06,1.037e-03,0.4364,0.4420
1198.77,-8.028e-06,1.016e-03,0.4421,0.4478
1199.66,5.664e-04,9.946e-04,0.4478,0.4536
1200.57,1.843e-04,1.009e-03,0.4537,0.4595
1201.49,1.679e-04,9.281e-04,0.4595,0.4655
1202.42,-8.033e-06,1.004e-03,0.4656,0.4717
1203.36,-7.270e-06,9.036e-04,0.4717,0.4780
1204.32,1.577e-04,9.605e-04,0.4780,0.4844
1205.29,-7.048e-06,8.820e-04,0.4845,0.4908
1206.27,-7.604e-06,9.663e-04,0.4908,0.4974
1207.27,-6.947e-06,8.676e-04,0.4976,0.5043
1208.28,-7.243e-06,8.994e-04,0.5043,0.5112
1209.30,-6.995e-06,8.631e-04,0.5112,0.5183
1210.33,-7.318e-06,9.054e-04,0.5182,0.5254
1211.38,-6.656e-06,8.256e-04,0.5254,0.5327
1212.45,-7.244e-06,8.958e-04,0.5327,0.5402
1213.53,-6.576e-06,8.149e-04,0.5402,0.5477
1214.63,-6.677e-06,8.231e-04,0.5477,0.5555
1215.74,-6.244e-06,7.730e-04,0.5555,0.5635
1216.86,-5.996e-06,7.357e-04,0.5635,0.5714
1218.01,-6.438e-06,8.027e-04,0.5715,0.5798
1219.17,-6.382e-06,7.900e-04,0.5797,0.5883
1220.34,4.248e-04,7.463e-04,0.5884,0.5967
1221.54,-6.094e-06,7.549e-04,0.5968,0.6056
1222.75,3.121e-04,7.536e-04,0.6056,0.6146
1223.98,-5.956e-06,7.307e-04,0.6146,0.6237
1225.22,2.864e-04,6.980e-04,0.6235,0.6331
1226.49,-5.781e-06,7.103e-04,0.6331,0.6426
1227.78,-5.566e-06,6.851e-04,0.6427,0.6523
1229.08,-5.489e-06,6.826e-04,0.6523,0.6622
1230.40,1.001e-04,6.701e-04,0.6622,0.6725
1231.75,-5.168e-06,6.530e-04,0.6725,0.6829
1233.12,2.708e-04,6.720e-04,0.6829,0.6935
1234.50,-5.301e-06,6.732e-04,0.6935,0.7045
1235.91,2.376e-04,6.043e-04,0.7043,0.7156
1237.34,3.712e-04,6.518e-04,0.7155,0.7269
1238.80,2.290e-04,5.922e-04,0.7268,0.7385
1240.27,1.080e-04,6.129e-04,0.7384,0.7504
1241.77,-4.734e-06,6.020e-04,0.7502,0.7626
1243.30,1.081e-04,5.899e-04,0.7626,0.7749
1244.85,1.072e-04,5.935e-04,0.7750,0.7877
1246.42,-4.628e-06,5.785e-04,0.7877,0.8007
1248.03,-4.477e-06,5.569e-04,0.8007,0.8141
1249.65,-4.407e-06,5.486e-04,0.8142,0.8278
1251.31,2.353e-04,5.512e-04,0.8278,0.8418
1252.99,-4.269e-06,5.284e-04,0.8417,0.8561
1254.70,1.817e-04,5.220e-04,0.8561,0.8707
1256.45,-4.263e-06,5.218e-04,0.8707,0.8856
1258.22,1.599e-04,4.947e-04,0.8857,0.9012
1260.02,-4.227e-06,5.166e-04,0.9012,0.9169
1261.85,1.460e-04,4.686e-04,0.9169,0.9331
1263.72,-3.982e-06,4.889e-04,0.9332,0.9498
1265.62,1.374e-04,4.709e-04,0.9498,0.9667
1267.55,1.249e-04,4.609e-04,0.9668,0.9843
1269.52,1.282e-04,4.570e-04,0.9843,1.0021
1271.53,1.384e-04,4.893e-04,1.0021,1.0204
1273.57,2.303e-04,4.313e-04,1.0204,1.0393
1275.65,2.815e-04,4.574e-04,1.0393,1.0587
1277.76,2.339e-04,4.109e-04,1.0587,1.0786
1279.92,3.385e-04,4.751e-04,1.0785,1.0989
1282.12,2.295e-04,4.032e-04,1.0989,1.1199
1284.36,1.548e-04,4.466e-04,1.1199,1.1414
1286.64,2.818e-04,3.838e-04,1.1414,1.1635
1288.97,8.156e-05,4.042e-04,1.1633,1.1862
1291.34,2.290e-04,4.206e-04,1.1862,1.2095
1293.76,1.386e-04,3.843e-04,1.2096,1.2335
1296.23,1.520e-04,3.833e-04,1.2335,1.2582
1298.74,1.150e-04,3.677e-04,1.2583,1.2836
1301.31,4.124e-04,3.597e-04,1.2836,1.3098
1303.93,2.454e-04,3.399e-04,1.3098,1.3365
1306.60,3.434e-04,3.377e-04,1.3365,1.3643
1309.33,1.948e-04,3.422e-04,1.3643,1.3928
1312.12,1.815e-04,3.187e-04,1.3928,1.4221
1314.96,2.630e-04,3.467e-04,1.4222,1.4523
1317.86,3.346e-04,3.136e-04,1.4524,1.4836
1320.83,4.657e-04,3.428e-04,1.4835,1.5155
1323.86,4.232e-05,3.017e-04,1.5156,1.5488
1326.96,1.873e-04,3.040e-04,1.5487,1.5829
1330.13,4.593e-04,3.401e-04,1.5828,1.6182
1333.36,8.731e-06,3.236e-04,1.6180,1.6544
1336.67,5.650e-04,2.883e-04,1.6544,1.6920
1340.06,3.319e-06,2.959e-04,1.6920,1.7306
1343.52,3.105e-04,2.578e-04,1.7307,1.7706
1347.06,-2.064e-06,2.572e-04,1.7706,1.8119
1350.68,1.301e-05,2.806e-04,1.8119,1.8547
1354.39,2.698e-04,2.847e-04,1.8549,1.8988
1358.19,-1.890e-06,2.380e-04,1.8989,1.9446
1362.08,3.568e-05,2.398e-04,1.9445,1.9918
1366.06,3.414e-04,2.546e-04,1.9918,2.0406
1370.14,1.313e-04,2.306e-04,2.0405,2.0913
1374.33,2.197e-04,2.192e-04,2.0913,2.1437
1378.61,2.174e-04,2.238e-04,2.1437,2.1979
1383.01,2.355e-04,2.355e-04,2.1979,2.2544
1387.52,7.993e-05,2.086e-04,2.2543,2.3126
1392.14,1.523e-04,2.109e-04,2.3127,2.3733
1396.89,1.528e-04,1.889e-04,2.3733,2.4360
1401.76,1.445e-04,2.032e-04,2.4359,2.5012
1406.76,1.563e-04,1.844e-04,2.5012,2.5691
1411.90,4.615e-04,2.141e-04,2.5691,2.6395
1417.18,1.697e-04,1.750e-04,2.6394,2.7126
1422.61,1.755e-04,1.975e-04,2.7126,2.7888
1428.18,2.506e-04,1.724e-04,2.7889,2.8680
1433.92,2.558e-04,1.707e-04,2.8680,2.9506
1439.82,2.946e-04,1.630e-04,2.9504,3.0365
1445.89,1.321e-04,1.462e-04,3.0365,3.1261
1452.15,1.873e-04,1.708e-04,3.1261,3.2195
1458.59,2.425e-04,1.526e-04,3.2195,3.3170
1465.22,3.110e-04,1.637e-04,3.3170,3.4188
1472.06,3.753e-04,1.643e-04,3.4188,3.5251
1479.11,2.065e-04,1.443e-04,3.5251,3.6362
1486.38,7.060e-04,2.277e-04,3.6362,3.7527
1493.89,4.942e-04,1.883e-04,3.7527,3.8744
1501.63,3.381e-04,1.666e-04,3.8744,4.0020
1509.64,4.232e-04,1.625e-04,4.0018,4.1357
1517.91,4.732e-04,1.690e-04,4.1357,4.2760
1526.46,3.817e-04,1.487e-04,4.2761,4.4233
1535.31,4.081e-04,1.513e-04,4.4232,4.5784
1544.46,5.648e-04,1.794e-04,4.5784,4.7411
1553.95,3.243e-04,1.307e-04,4.7410,4.9126
1563.77,5.188e-04,1.725e-04,4.9126,5.0931
1573.96,6.913e-04,1.802e-04,5.0931,5.2838
1584.53,7.590e-04,1.957e-04,5.2838,5.4849
1595.50,7.028e-04,1.796e-04,5.4850,5.6976
1606.89,6.702e-04,1.713e-04,5.6978,5.9226
1618.74,7.668e-04,1.783e-04,5.9226,6.1611
1631.06,7.851e-04,1.811e-04,6.1611,6.4138
1643.89,6.999e-04,1.629e-04,6.4139,6.6825
1657.25,6.834e-04,1.590e-04,6.6826,6.9681
1671.19,6.342e-04,1.526e-04,6.9681,7.2720
1685.73,5.073e-04,1.321e-04,7.2721,7.5966
1700.92,4.182e-04,1.069e-04,7.5966,7.9430
1716.81,4.763e-04,1.249e-04,7.9430,8.3136
1733.44,6.454e-04,1.382e-04,8.3137,8.7109
1750.86,6.003e-04,1.385e-04,8.7108,9.1373
1769.13,4.882e-04,1.152e-04,9.1375,9.5964
1788.33,3.835e-04,1.061e-04,9.5963,10.0912
1808.51,4.987e-04,1.101e-04,10.0911,10.6254
1829.76,4.354e-04,1.032e-04,10.6254,11.2042
1852.17,2.962e-04,7.851e-05,11.2042,11.8323
1875.83,2.113e-04,6.384e-05,11.8322,12.5154
1900.86,3.006e-04,7.576e-05,12.5154,13.2610
1927.39,3.446e-04,8.494e-05,13.2610,14.0768
1955.54,3.730e-04,8.059e-05,14.0768,14.9719
1985.48,5.771e-04,1.050e-04,14.9719,15.9575
2017.40,4.312e-04,8.122e-05,15.9575,17.0463
2051.49,5.798e-04,9.062e-05,17.0464,18.2537
2088.00,9.272e-04,1.121e-04,18.2537,19.5969
2127.19,1.066e-03,1.146e-04,19.5969,21.0984
2169.39,1.405e-03,1.340e-04,21.0984,22.7830
2214.95,1.603e-03,1.351e-04,22.7830,24.6826
2264.32,1.883e-03,1.390e-04,24.6826,26.8342
2317.99,2.027e-03,1.349e-04,26.8345,29.2839
2376.56,2.106e-03,1.390e-04,29.2839,32.0886
2440.73,1.950e-03,1.212e-04,32.0886,35.3176
2511.37,1.673e-03,1.082e-04,35.3176,39.0581
2589.49,1.552e-03,9.890e-05,39.0581,43.4180
2676.32,1.434e-03,8.931e-05,43.4180,48.5361
2773.39,1.005e-03,7.163e-05,48.5361,54.5852
2882.56,1.199e-03,7.289e-05,54.5852,61.7913
3006.15,8.922e-04,5.868e-05,61.7913,70.4421
3147.03,8.964e-04,5.638e-05,70.4421,80.9185
3308.87,7.369e-04,4.787e-05,80.9185,93.7168
3496.30,6.165e-04,3.907e-05,93.7168,109.5024
3715.31,4.933e-04,3.347e-05,109.5024,129.1677
3973.64,4.236e-04,2.871e-05,129.1677,153.9316
4281.50,3.141e-04,2.215e-05,153.9316,185.4678
4652.44,2.412e-04,1.841e-05,185.4683,185.4683
