1173.28,-1.141e-05,1.569e-03,0.2964,0.2964
1173.87,-1.098e-05,1.514e-03,0.2964,0.2996
1174.47,8.335e-04,1.462e-03,0.2996,0.3030
1175.07,-1.165e-05,1.589e-03,0.3029,0.3062
1175.69,-1.127e-05,1.519e-03,0.3062,0.3094
1176.30,-1.189e-05,1.596e-03,0.3096,0.3130
1176.93,-1.057e-05,1.405e-03,0.3130,0.3165
1177.56,-1.144e-05,1.531e-03,0.3165,0.3201
1178.20,2.050e-04,1.403e-03,0.3199,0.3236
1178.85,-1.073e-05,1.419e-03,0.3236,0.3273
1179.50,-1.044e-05,1.388e-03,0.3271,0.3311
1180.17,-1.026e-05,1.369e-03,0.3309,0.3347
1180.84,-1.041e-05,1.380e-03,0.3347,0.3386
1181.51,2.781e-04,1.383e-03,0.3386,0.3424
1182.20,-1.022e-05,1.335e-03,0.3425,0.3464
1182.89,-1.031e-05,1.347e-03,0.3464,0.3503
1183.59,-9.836e-06,1.289e-03,0.3505,0.3546
1184.30,-9.874e-06,1.299e-03,0.3547,0.3586
1185.02,3.168e-04,1.253e-03,0.3586,0.3630
1185.74,3.366e-04,1.284e-03,0.3630,0.3672
1186.48,-9.569e-06,1.266e-03,0.3673,0.3717
1187.22,-9.650e-06,1.280e-03,0.3716,0.3762
1187.97,-9.455e-06,1.238e-03,0.3761,0.3807
1188.74,-9.682e-06,1.261e-03,0.3806,0.3853
1189.51,3.401e-04,1.155e-03,0.3851,0.3900
1190.29,-9.855e-06,1.276e-03,0.3900,0.3948
1191.08,-8.851e-06,1.137e-03,0.3948,0.3995
1191.88,-9.655e-06,1.246e-03,0.3995,0.4044
1192.68,-8.567e-06,1.090e-03,0.4045,0.4097
1193.50,2.670e-04,1.206e-03,0.4095,0.4147
1194.33,-8.548e-06,1.081e-03,0.4148,0.4199
1195.17,-9.294e-06,1.180e-03,0.4198,0.4252
1196.02,3.706e-04,1.064e-03,0.4252,0.4307
1196.88,-8.594e-06,1.085e-03,0.4307,0.4362
1197.76,-8.378e-06,1.057e-03,0.4362,0.4418
1198.64,-8.158e-06,1.039e-03,0.4417,0.4474
1199.53,-8.115e-06,1.038e-03,0.4474,0.4531
1200.44,-8.084e-06,1.025e-03,0.4532,0.4594
1201.36,-7.952e-06,1.006e-03,0.4592,0.4651
1202.29,-7.728e-06,9.770e-04,0.4652,0.4713
1203.23,-7.632e-06,9.640e-04,0.4714,0.4775
1204.19,4.035e-04,1.017e-03,0.4777,0.4840
1205.16,-7.508e-06,9.331e-04,0.4841,0.4905
1206.14,-7.914e-06,9.910e-04,0.4904,0.4971
1207.13,-7.194e-06,8.974e-04,0.4971,0.5040
1208.14,-7.567e-06,9.556e-04,0.5039,0.5107
1209.16,-7.495e-06,9.286e-04,0.5107,0.5178
1210.20,-7.506e-06,9.261e-04,0.5178,0.5249
1211.25,-6.869e-06,8.412e-04,0.5250,0.5321
1212.31,-7.315e-06,9.000e-04,0.5322,0.5398
1213.39,1.124e-04,8.416e-04,0.5397,0.5474
1214.48,-7.485e-06,9.200e-04,0.5474,0.5551
1215.59,-6.667e-06,8.194e-04,0.5552,0.5630
1216.72,-6.656e-06,8.117e-04,0.5630,0.5710
1217.86,-6.774e-06,8.244e-04,0.5712,0.5792
1219.02,1.074e-04,7.950e-04,0.5793,0.5876
1220.20,-6.610e-06,8.103e-04,0.5876,0.5964
1221.39,-6.482e-06,7.888e-04,0.5963,0.6051
1222.60,-6.188e-06,7.502e-04,0.6050,0.6140
1223.83,-6.078e-06,7.406e-04,0.6140,0.6232
1225.07,-6.276e-06,7.660e-04,0.6232,0.6323
1226.34,-5.847e-06,7.075e-04,0.6324,0.6420
1227.62,-5.982e-06,7.226e-04,0.6421,0.6519
1228.93,-5.816e-06,7.085e-04,0.6517,0.6617
1230.25,2.842e-04,6.941e-04,0.6616,0.6719
1231.59,-5.625e-06,6.909e-04,0.6718,0.6823
1232.96,-5.474e-06,6.757e-04,0.6823,0.6927
1234.34,-5.083e-06,6.320e-04,0.6929,0.7039
1235.75,-5.599e-06,6.882e-04,0.7039,0.7148
1237.18,2.615e-04,6.507e-04,0.7147,0.7262
1238.63,9.948e-05,6.117e-04,0.7262,0.7377
1240.11,-5.200e-06,6.496e-04,0.7377,0.7496
1241.61,-4.947e-06,6.175e-04,0.7498,0.7618
1243.13,-5.077e-06,6.389e-04,0.7618,0.7742
1244.68,2.159e-04,5.793e-04,0.7743,0.7870
1246.25,2.144e-04,5.721e-04,0.7869,0.8000
1247.85,1.141e-04,5.886e-04,0.8000,0.8132
1249.48,3.256e-04,5.719e-04,0.8132,0.8269
1251.13,-4.455e-06,5.503e-04,0.8269,0.8408
1252.82,-4.410e-06,5.481e-04,0.8409,0.8552
1254.53,1.937e-04,5.495e-04,0.8552,0.8699
1256.27,2.924e-04,5.719e-04,0.8699,0.8849
1258.04,-4.138e-06,5.062e-04,0.8848,0.9003
1259.84,1.781e-04,5.331e-04,0.9003,0.9160
1261.67,-4.022e-06,4.857e-04,0.9160,0.9321
1263.53,-4.226e-06,5.130e-04,0.9323,0.9489
1265.43,1.457e-04,4.669e-04,0.9487,0.9657
1267.36,-4.254e-06,5.212e-04,0.9657,0.9832
1269.33,1.336e-04,4.605e-04,0.9830,1.0011
1271.33,2.707e-04,4.756e-04,1.0012,1.0193
1273.37,2.531e-04,4.447e-04,1.0194,1.0382
1275.45,-3.670e-06,4.502e-04,1.0381,1.0575
1277.56,-3.406e-06,4.157e-04,1.0575,1.0774
1279.72,1.417e-04,4.562e-04,1.0773,1.0977
1281.91,2.233e-04,3.922e-04,1.0977,1.1185
1284.15,1.063e-04,4.514e-04,1.1185,1.1400
1286.43,8.779e-05,3.808e-04,1.1401,1.1621
1288.75,1.382e-04,4.286e-04,1.1621,1.1848
1291.12,-2.916e-06,3.693e-04,1.1848,1.2081
1293.54,3.778e-04,3.964e-04,1.2081,1.2321
1296.00,3.562e-04,3.722e-04,1.2321,1.2568
1298.52,4.928e-04,4.080e-04,1.2567,1.2821
1301.08,3.492e-04,3.554e-04,1.2821,1.3081
1303.70,5.230e-05,3.578e-04,1.3081,1.3351
1306.37,3.674e-04,3.869e-04,1.3350,1.3627
1309.09,4.431e-04,3.541e-04,1.3627,1.3910
1311.87,3.649e-04,3.182e-04,1.3910,1.4204
1314.71,1.558e-04,3.326e-04,1.4205,1.4506
1317.62,5.029e-04,3.411e-04,1.4504,1.4817
1320.58,4.834e-04,3.561e-04,1.4816,1.5138
1323.61,1.648e-04,2.895e-04,1.5137,1.5466
1326.70,2.866e-05,3.218e-04,1.5468,1.5808
1329.86,2.360e-04,3.079e-04,1.5808,1.6160
1333.09,3.426e-04,2.963e-04,1.6160,1.6522
1336.40,3.075e-04,2.690e-04,1.6523,1.6897
1339.78,5.380e-07,2.860e-04,1.6897,1.7283
1343.23,3.731e-04,2.798e-04,1.7283,1.7683
1346.77,2.028e-05,2.550e-04,1.7683,1.8094
1350.39,4.979e-04,2.708e-04,1.8094,1.8523
1354.09,3.402e-04,2.630e-04,1.8522,1.8961
1357.89,1.370e-04,2.795e-04,1.8961,1.9418
1361.77,-2.038e-06,2.552e-04,1.9419,1.9888
1365.75,1.031e-04,2.312e-04,1.9889,2.0377
1369.82,9.455e-05,2.181e-04,2.0377,2.0883
1374.00,9.311e-05,2.227e-04,2.0883,2.1405
1378.28,7.106e-05,2.174e-04,2.1405,2.1947
1382.67,1.561e-04,2.064e-04,2.1947,2.2509
1387.17,1.618e-04,2.186e-04,2.2509,2.3092
1391.79,6.756e-05,1.978e-04,2.3091,2.3696
1396.53,3.156e-04,2.008e-04,2.3695,2.4323
1401.39,1.632e-04,1.853e-04,2.4323,2.4974
1406.39,2.132e-04,1.939e-04,2.4974,2.5651
1411.52,2.605e-04,1.793e-04,2.5649,2.6351
1416.79,2.877e-04,1.977e-04,2.6351,2.7083
1422.20,3.667e-04,1.844e-04,2.7083,2.7842
1427.77,9.339e-05,1.695e-04,2.7841,2.8632
1433.50,1.619e-04,1.743e-04,2.8633,2.9456
1439.39,3.718e-04,2.054e-04,2.9456,3.0312
1445.45,2.569e-04,1.686e-04,3.0314,3.1205
1451.69,1.865e-04,1.547e-04,3.1206,3.2139
1458.12,2.754e-04,1.521e-04,3.2139,3.3110
1464.74,2.938e-04,1.806e-04,3.3110,3.4126
1471.57,2.768e-04,1.677e-04,3.4126,3.5187
1478.61,3.997e-04,1.708e-04,3.5187,3.6296
1485.87,1.704e-04,1.300e-04,3.6295,3.7455
1493.36,1.812e-04,1.310e-04,3.7456,3.8671
1501.09,2.233e-04,1.403e-04,3.8671,3.9943
1509.08,1.186e-04,1.269e-04,3.9943,4.1274
1517.33,4.401e-04,1.611e-04,4.1276,4.2675
1525.87,3.264e-04,1.381e-04,4.2676,4.4143
1534.70,4.291e-04,1.552e-04,4.4144,4.5688
1543.84,2.883e-04,1.324e-04,4.5688,4.7311
1553.30,4.904e-04,1.525e-04,4.7312,4.9021
1563.10,8.664e-04,2.241e-04,4.9022,5.0822
1573.27,3.777e-04,1.374e-04,5.0823,5.2721
1583.81,4.685e-04,1.581e-04,5.2721,5.4727
1594.76,5.175e-04,1.504e-04,5.4728,5.6847
1606.13,7.339e-04,1.854e-04,5.6848,5.9089
1617.94,8.479e-04,1.881e-04,5.9088,6.1466
1630.24,6.872e-04,1.680e-04,6.1465,6.3984
1643.03,8.090e-04,1.677e-04,6.3986,6.6661
1656.37,7.354e-04,1.698e-04,6.6660,6.9504
1670.27,3.643e-04,1.107e-04,6.9506,7.2533
1684.77,6.456e-04,1.517e-04,7.2534,7.5767
1699.93,6.351e-04,1.439e-04,7.5767,7.9216
1715.77,5.881e-04,1.361e-04,7.9218,8.2909
1732.35,4.614e-04,1.147e-04,8.2908,8.6865
1749.72,4.636e-04,1.120e-04,8.6864,9.1112
1767.95,3.757e-04,1.006e-04,9.1112,9.5684
1787.08,4.013e-04,1.027e-04,9.5684,10.0605
1807.21,3.355e-04,8.823e-05,10.0605,10.5924
1828.39,4.452e-04,1.033e-04,10.5924,11.1683
1850.73,3.475e-04,8.478e-05,11.1682,11.7933
1874.31,3.282e-04,8.393e-05,11.7933,12.4729
1899.26,3.370e-04,7.831e-05,12.4730,13.2147
1925.69,3.111e-04,7.518e-05,13.2147,14.0260
1953.74,3.379e-04,7.686e-05,14.0261,14.9161
1983.57,2.568e-04,6.676e-05,14.9161,15.8961
2015.37,4.018e-04,7.664e-05,15.8961,16.9783
2049.32,6.060e-04,9.657e-05,16.9783,18.1782
2085.68,6.506e-04,9.499e-05,18.1780,19.5129
2124.70,7.431e-04,9.953e-05,19.5127,21.0039
2166.71,9.285e-04,1.062e-04,21.0042,22.6770
2212.07,1.214e-03,1.149e-04,22.6772,24.5627
2261.19,1.440e-03,1.225e-04,24.5627,26.6982
2314.59,1.594e-03,1.268e-04,26.6982,29.1287
2372.85,2.045e-03,1.337e-04,29.1287,31.9102
2436.67,1.885e-03,1.237e-04,31.9102,35.1121
2506.89,1.504e-03,1.092e-04,35.1121,38.8188
2584.53,1.688e-03,1.052e-04,38.8188,43.1387
2670.80,1.591e-03,9.739e-05,43.1384,48.2068
2767.22,1.401e-03,8.691e-05,48.2068,54.1951
2875.61,1.098e-03,7.123e-05,54.1948,61.3242
2998.26,1.012e-03,6.456e-05,61.3242,69.8804
3138.02,8.685e-04,5.528e-05,69.8804,80.2344
3298.49,8.011e-04,5.022e-05,80.2344,92.8774
3484.24,6.830e-04,4.360e-05,92.8774,108.4629
3701.17,5.376e-04,3.444e-05,108.4631,127.8667
3956.90,3.898e-04,2.728e-05,127.8667,152.2844
4261.47,3.535e-04,2.362e-05,152.2842,183.3594
4628.19,3.030e-04,2.031e-05,183.3594,183.3594
