1173.27,2.009e-05,1.527e-03,0.2964,0.2964
1173.86,-1.243e-05,1.680e-03,0.2964,0.2997
1174.46,-1.177e-05,1.585e-03,0.2996,0.3030
1175.07,-1.116e-05,1.498e-03,0.3029,0.3063
1175.68,-1.134e-05,1.520e-03,0.3062,0.3096
1176.30,-1.131e-05,1.548e-03,0.3097,0.3130
1176.93,-1.068e-05,1.469e-03,0.3130,0.3165
1177.56,1.389e-04,1.446e-03,0.3165,0.3202
1178.20,1.599e-04,1.483e-03,0.3201,0.3235
1178.85,-1.055e-05,1.407e-03,0.3236,0.3274
1179.50,-1.127e-05,1.501e-03,0.3274,0.3309
1180.16,-1.023e-05,1.346e-03,0.3311,0.3347
1180.83,-1.069e-05,1.415e-03,0.3348,0.3387
1181.51,-1.055e-05,1.386e-03,0.3386,0.3425
1182.20,-1.028e-05,1.347e-03,0.3425,0.3464
1182.89,-1.018e-05,1.341e-03,0.3466,0.3505
1183.59,-9.914e-06,1.306e-03,0.3505,0.3546
1184.30,-1.042e-05,1.368e-03,0.3546,0.3588
1185.02,4.385e-04,1.293e-03,0.3589,0.3630
1185.74,-9.506e-06,1.227e-03,0.3630,0.3674
1186.48,-9.648e-06,1.252e-03,0.3673,0.3717
1187.22,2.849e-04,1.186e-03,0.3718,0.3761
1187.97,-9.167e-06,1.203e-03,0.3761,0.3807
1188.74,-8.818e-06,1.155e-03,0.3807,0.3854
1189.51,-9.298e-06,1.215e-03,0.3854,0.3900
1190.29,3.143e-04,1.142e-03,0.3900,0.3948
1191.08,-9.022e-06,1.192e-03,0.3947,0.3998
1191.88,-8.722e-06,1.139e-03,0.3998,0.4047
1192.68,-8.700e-06,1.128e-03,0.4045,0.4095
1193.50,-8.091e-06,1.042e-03,0.4095,0.4148
1194.33,-8.593e-06,1.110e-03,0.4147,0.4200
1195.17,-8.478e-06,1.082e-03,0.4200,0.4253
1196.02,-9.488e-06,1.218e-03,0.4253,0.4308
1196.89,-8.212e-06,1.044e-03,0.4307,0.4362
1197.76,-9.000e-06,1.145e-03,0.4362,0.4418
1198.64,-7.697e-06,9.694e-04,0.4418,0.4475
1199.54,-8.370e-06,1.058e-03,0.4476,0.4532
1200.44,-7.859e-06,9.966e-04,0.4532,0.4594
1201.36,-8.012e-06,1.011e-03,0.4592,0.4653
1202.29,-7.661e-06,9.651e-04,0.4653,0.4714
1203.23,3.495e-04,9.470e-04,0.4716,0.4777
1204.19,-7.422e-06,9.469e-04,0.4775,0.4841
1205.16,-7.325e-06,9.272e-04,0.4841,0.4905
1206.14,1.647e-04,9.074e-04,0.4906,0.4972
1207.13,-7.254e-06,9.200e-04,0.4973,0.5039
1208.14,-6.684e-06,8.458e-04,0.5039,0.5110
1209.16,-7.318e-06,9.150e-04,0.5109,0.5179
1210.20,-6.622e-06,8.231e-04,0.5178,0.5251
1211.25,-6.983e-06,8.744e-04,0.5250,0.5323
1212.31,-6.418e-06,8.032e-04,0.5323,0.5399
1213.39,-6.915e-06,8.787e-04,0.5398,0.5474
1214.49,-6.323e-06,7.897e-04,0.5474,0.5552
1215.60,-6.588e-06,8.181e-04,0.5553,0.5631
1216.73,-6.358e-06,7.847e-04,0.5631,0.5712
1217.87,-6.648e-06,8.227e-04,0.5710,0.5795
1219.03,-6.046e-06,7.502e-04,0.5795,0.5879
1220.20,-6.577e-06,8.135e-04,0.5878,0.5964
1221.39,-5.974e-06,7.405e-04,0.5964,0.6052
1222.61,2.953e-04,7.468e-04,0.6052,0.6141
1223.83,-5.670e-06,7.022e-04,0.6140,0.6233
1225.08,-5.409e-06,6.639e-04,0.6233,0.6326
1226.35,-5.840e-06,7.285e-04,0.6327,0.6421
1227.63,-5.775e-06,7.151e-04,0.6421,0.6519
1228.93,2.629e-04,6.760e-04,0.6519,0.6619
1230.26,2.635e-04,6.841e-04,0.6619,0.6720
1231.60,-5.512e-06,6.829e-04,0.6719,0.6824
1232.97,-5.388e-06,6.614e-04,0.6825,0.6930
1234.35,-5.162e-06,6.325e-04,0.6930,0.7040
1235.76,2.438e-04,6.409e-04,0.7039,0.7150
1237.19,-5.032e-06,6.197e-04,0.7150,0.7263
1238.64,-4.965e-06,6.177e-04,0.7264,0.7379
1240.12,-4.829e-06,6.033e-04,0.7378,0.7500
1241.62,1.174e-04,5.893e-04,0.7499,0.7618
1243.14,2.173e-04,6.059e-04,0.7620,0.7744
1244.69,2.174e-04,6.048e-04,0.7745,0.7870
1246.26,-4.308e-06,5.458e-04,0.7871,0.8000
1247.86,-4.615e-06,5.866e-04,0.8002,0.8136
1249.49,-4.202e-06,5.340e-04,0.8135,0.8271
1251.15,-4.327e-06,5.514e-04,0.8270,0.8412
1252.83,-4.239e-06,5.396e-04,0.8411,0.8555
1254.54,1.262e-04,5.295e-04,0.8555,0.8700
1256.28,1.252e-04,5.295e-04,0.8700,0.8850
1258.05,1.256e-04,5.159e-04,0.8851,0.9005
1259.85,1.499e-04,5.005e-04,0.9004,0.9163
1261.68,1.461e-04,4.910e-04,0.9161,0.9325
1263.55,-3.966e-06,4.934e-04,0.9325,0.9489
1265.45,-3.809e-06,4.717e-04,0.9490,0.9661
1267.38,1.311e-04,4.635e-04,0.9659,0.9833
1269.34,-3.805e-06,4.661e-04,0.9834,1.0012
1271.35,1.128e-04,4.429e-04,1.0013,1.0197
1273.39,-3.759e-06,4.600e-04,1.0197,1.0385
1275.46,-3.465e-06,4.181e-04,1.0385,1.0577
1277.58,1.437e-04,4.360e-04,1.0577,1.0775
1279.73,9.181e-05,4.214e-04,1.0776,1.0980
1281.93,3.246e-04,4.099e-04,1.0980,1.1189
1284.17,8.280e-05,4.067e-04,1.1188,1.1404
1286.45,-3.493e-06,4.307e-04,1.1404,1.1625
1288.77,-3.130e-06,3.835e-04,1.1625,1.1851
1291.14,1.559e-04,4.051e-04,1.1851,1.2084
1293.56,3.034e-04,3.688e-04,1.2085,1.2324
1296.03,1.606e-04,3.956e-04,1.2325,1.2570
1298.54,-2.871e-06,3.583e-04,1.2571,1.2825
1301.10,3.456e-04,3.964e-04,1.2823,1.3085
1303.72,3.898e-05,3.429e-04,1.3086,1.3353
1306.39,3.989e-05,3.554e-04,1.3353,1.3630
1309.12,2.592e-04,3.517e-04,1.3630,1.3915
1311.90,6.091e-05,3.390e-04,1.3915,1.4208
1314.74,1.926e-04,3.382e-04,1.4208,1.4509
1317.64,1.849e-04,3.248e-04,1.4509,1.4822
1320.61,1.982e-04,3.199e-04,1.4821,1.5140
1323.64,1.669e-04,2.931e-04,1.5142,1.5471
1326.73,4.656e-04,3.280e-04,1.5472,1.5813
1329.89,1.805e-04,3.002e-04,1.5813,1.6166
1333.13,-1.713e-07,2.778e-04,1.6165,1.6526
1336.43,1.649e-04,2.928e-04,1.6527,1.6903
1339.81,1.664e-04,2.733e-04,1.6902,1.7288
1343.27,2.990e-04,2.692e-04,1.7289,1.7689
1346.81,1.468e-04,2.579e-04,1.7688,1.8101
1350.43,-2.088e-06,2.617e-04,1.8101,1.8528
1354.13,1.798e-05,2.627e-04,1.8527,1.8967
1357.93,5.925e-05,2.737e-04,1.8967,1.9425
1361.81,1.522e-04,2.222e-04,1.9425,1.9895
1365.79,2.840e-05,2.475e-04,1.9895,2.0385
1369.87,6.215e-05,2.166e-04,2.0383,2.0889
1374.05,1.562e-04,2.241e-04,2.0889,2.1414
1378.33,1.339e-04,2.352e-04,2.1412,2.1954
1382.72,2.118e-04,2.241e-04,2.1954,2.2517
1387.22,4.206e-05,2.009e-04,2.2517,2.3099
1391.84,2.569e-04,2.093e-04,2.3098,2.3704
1396.58,2.678e-04,2.077e-04,2.3704,2.4331
1401.45,5.816e-05,1.919e-04,2.4331,2.4983
1406.45,8.338e-05,1.896e-04,2.4982,2.5658
1411.58,7.669e-05,1.973e-04,2.5659,2.6361
1416.85,8.695e-05,1.772e-04,2.6361,2.7092
1422.27,9.286e-05,1.630e-04,2.7092,2.7852
1427.84,1.181e-04,1.636e-04,2.7853,2.8644
1433.57,9.163e-05,1.662e-04,2.8644,2.9467
1439.46,1.041e-04,1.600e-04,2.9467,3.0325
1445.53,1.091e-04,1.511e-04,3.0325,3.1217
1451.77,1.288e-04,1.448e-04,3.1218,3.2152
1458.20,-1.071e-06,1.340e-04,3.2152,3.3123
1464.82,4.724e-04,1.895e-04,3.3124,3.4139
1471.65,8.923e-05,1.318e-04,3.4139,3.5201
1478.69,2.567e-04,1.582e-04,3.5200,3.6311
1485.95,1.453e-04,1.255e-04,3.6312,3.7471
1493.45,1.333e-04,1.343e-04,3.7471,3.8687
1501.19,3.065e-04,1.426e-04,3.8687,3.9960
1509.18,1.921e-04,1.206e-04,3.9958,4.1294
1517.44,1.981e-04,1.301e-04,4.1294,4.2694
1525.97,3.287e-04,1.376e-04,4.2694,4.4165
1534.81,1.981e-04,1.206e-04,4.4165,4.5708
1543.95,2.992e-04,1.414e-04,4.5708,4.7334
1553.42,1.680e-04,1.088e-04,4.7335,4.9044
1563.23,3.868e-04,1.388e-04,4.9043,5.0847
1573.39,3.914e-04,1.349e-04,5.0847,5.2747
1583.94,2.614e-04,1.110e-04,5.2748,5.4755
1594.89,4.772e-04,1.522e-04,5.4753,5.6875
1606.27,2.109e-04,9.270e-05,5.6875,5.9119
1618.09,3.736e-04,1.287e-04,5.9120,6.1498
1630.39,3.847e-04,1.192e-04,6.1499,6.4019
1643.20,4.566e-04,1.411e-04,6.4019,6.6696
1656.54,4.136e-04,1.217e-04,6.6696,6.9546
1670.45,2.017e-04,8.490e-05,6.9545,7.2576
1684.96,4.241e-04,1.191e-04,7.2576,7.5809
1700.12,6.063e-04,1.436e-04,7.5811,7.9263
1715.97,4.454e-04,1.143e-04,7.9263,8.2959
1732.57,4.391e-04,1.183e-04,8.2959,8.6919
1749.95,4.379e-04,1.104e-04,8.6918,9.1171
1768.18,4.090e-04,1.030e-04,9.1169,9.5743
1787.33,4.691e-04,1.119e-04,9.5743,10.0674
1807.47,5.233e-04,1.165e-04,10.0673,10.5997
1828.67,1.831e-04,6.067e-05,10.5996,11.1760
1851.02,3.781e-04,9.652e-05,11.1761,11.8019
1874.62,3.452e-04,8.329e-05,11.8020,12.4824
1899.59,2.739e-04,7.499e-05,12.4825,13.2249
1926.04,2.686e-04,7.012e-05,13.2249,14.0372
1954.11,3.829e-04,8.669e-05,14.0372,14.9283
1983.97,2.583e-04,6.412e-05,14.9283,15.9095
2015.79,2.409e-04,6.176e-05,15.9097,16.9933
2049.77,1.662e-04,4.743e-05,16.9933,18.1946
2086.16,2.406e-04,5.786e-05,18.1943,19.5312
2125.23,1.152e-04,3.698e-05,19.5310,21.0247
2167.28,2.628e-04,5.846e-05,21.0249,22.7002
2212.68,2.603e-04,5.194e-05,22.7000,24.5886
2261.85,2.344e-04,5.146e-05,24.5889,26.7275
2315.31,2.876e-04,5.111e-05,26.7278,29.1624
2373.63,4.558e-04,6.246e-05,29.1624,31.9492
2437.53,5.395e-04,6.431e-05,31.9492,35.1565
2507.84,6.882e-04,6.812e-05,35.1562,38.8706
2585.59,9.166e-04,7.909e-05,38.8706,43.1992
2671.98,7.909e-04,6.843e-05,43.1992,48.2781
2768.54,9.794e-04,7.100e-05,48.2781,54.2793
2877.10,9.609e-04,6.500e-05,54.2793,61.4253
2999.95,9.937e-04,6.558e-05,61.4253,70.0017
3139.95,8.584e-04,5.384e-05,70.0017,80.3816
3300.72,7.147e-04,4.689e-05,80.3816,93.0591
3486.83,6.910e-04,4.246e-05,93.0588,108.6863
3704.21,5.871e-04,3.590e-05,108.6865,128.1460
3960.50,4.246e-04,2.851e-05,128.1460,152.6382
4265.77,3.904e-04,2.463e-05,152.6377,183.8130
4633.40,2.862e-04,1.958e-05,183.8130,183.8130
