1173.04,-1.186e-05,1.615e-03,0.2960,0.2960
1173.63,-1.154e-05,1.576e-03,0.2959,0.2991
1174.23,-1.160e-05,1.580e-03,0.2991,0.3024
1174.84,-1.155e-05,1.565e-03,0.3024,0.3057
1175.45,-1.129e-05,1.517e-03,0.3057,0.3092
1176.07,-1.191e-05,1.597e-03,0.3092,0.3125
1176.69,-1.121e-05,1.495e-03,0.3125,0.3159
1177.32,1.311e-03,1.485e-03,0.3159,0.3196
1177.96,-1.087e-05,1.460e-03,0.3196,0.3231
1178.61,6.049e-04,1.452e-03,0.3231,0.3267
1179.26,-1.077e-05,1.438e-03,0.3268,0.3304
1179.92,2.337e-04,1.425e-03,0.3303,0.3342
1180.59,-1.092e-05,1.445e-03,0.3344,0.3380
1181.27,-1.041e-05,1.364e-03,0.3380,0.3419
1181.95,-9.900e-06,1.294e-03,0.3419,0.3458
1182.64,-1.076e-05,1.393e-03,0.3459,0.3499
1183.34,4.469e-04,1.314e-03,0.3500,0.3541
1184.05,4.358e-04,1.327e-03,0.3540,0.3582
1184.77,-9.606e-06,1.256e-03,0.3580,0.3624
1185.49,-9.871e-06,1.290e-03,0.3624,0.3666
1186.22,3.113e-04,1.227e-03,0.3667,0.3711
1186.97,-1.052e-05,1.405e-03,0.3711,0.3755
1187.72,-9.231e-06,1.212e-03,0.3754,0.3800
1188.48,-9.268e-06,1.208e-03,0.3801,0.3845
1189.25,-9.002e-06,1.163e-03,0.3846,0.3893
1190.03,3.621e-04,1.192e-03,0.3894,0.3940
1190.81,3.360e-04,1.116e-03,0.3942,0.3989
1191.61,3.676e-04,1.174e-03,0.3989,0.4038
1192.42,-8.503e-06,1.089e-03,0.4038,0.4088
1193.24,-8.792e-06,1.126e-03,0.4088,0.4139
1194.06,-8.058e-06,1.028e-03,0.4141,0.4192
1194.90,-8.663e-06,1.114e-03,0.4192,0.4244
1195.75,-8.008e-06,1.036e-03,0.4244,0.4299
1196.61,3.368e-04,1.095e-03,0.4298,0.4354
1197.48,-7.746e-06,1.012e-03,0.4353,0.4409
1198.36,-7.906e-06,1.041e-03,0.4409,0.4465
1199.26,-7.645e-06,1.014e-03,0.4467,0.4525
1200.16,-7.716e-06,1.018e-03,0.4525,0.4584
1201.08,5.656e-04,9.928e-04,0.4583,0.4644
1202.01,-7.449e-06,9.785e-04,0.4642,0.4706
1202.95,-7.192e-06,9.507e-04,0.4705,0.4768
1203.90,-7.359e-06,9.649e-04,0.4767,0.4832
1204.87,-6.830e-06,8.885e-04,0.4832,0.4896
1205.85,-7.310e-06,9.529e-04,0.4896,0.4961
1206.84,-6.786e-06,8.787e-04,0.4961,0.5031
1207.85,2.840e-04,9.099e-04,0.5029,0.5098
1208.87,-6.767e-06,8.700e-04,0.5098,0.5168
1209.90,-6.883e-06,8.760e-04,0.5168,0.5239
1210.95,1.197e-04,8.049e-04,0.5240,0.5311
1212.01,-6.850e-06,8.639e-04,0.5312,0.5388
1213.09,1.079e-04,7.871e-04,0.5387,0.5463
1214.18,-6.967e-06,8.849e-04,0.5461,0.5540
1215.29,-5.959e-06,7.560e-04,0.5540,0.5620
1216.41,3.268e-04,7.798e-04,0.5619,0.5699
1217.55,-6.330e-06,7.904e-04,0.5699,0.5780
1218.71,-5.989e-06,7.435e-04,0.5781,0.5867
1219.88,-6.249e-06,7.921e-04,0.5865,0.5951
1221.07,-6.050e-06,7.580e-04,0.5951,0.6039
1222.28,1.076e-04,7.571e-04,0.6038,0.6128
1223.50,2.920e-04,6.920e-04,0.6127,0.6219
1224.75,-6.099e-06,7.585e-04,0.6218,0.6311
1226.01,-5.701e-06,7.052e-04,0.6312,0.6407
1227.29,-5.707e-06,7.038e-04,0.6406,0.6504
1228.59,-5.558e-06,6.904e-04,0.6503,0.6603
1229.91,-5.443e-06,6.766e-04,0.6604,0.6704
1231.25,-5.346e-06,6.698e-04,0.6704,0.6808
1232.61,-5.262e-06,6.537e-04,0.6808,0.6914
1234.00,-5.089e-06,6.401e-04,0.6914,0.7021
1235.40,2.611e-04,6.519e-04,0.7023,0.7133
1236.83,-5.002e-06,6.246e-04,0.7133,0.7245
1238.28,-4.755e-06,5.953e-04,0.7246,0.7361
1239.75,1.060e-04,6.143e-04,0.7362,0.7480
1241.25,-4.683e-06,5.837e-04,0.7480,0.7601
1242.77,-4.760e-06,5.940e-04,0.7600,0.7726
1244.31,2.099e-04,5.602e-04,0.7726,0.7852
1245.88,1.719e-04,5.821e-04,0.7850,0.7981
1247.48,4.277e-04,5.726e-04,0.7981,0.8114
1249.10,1.143e-04,5.470e-04,0.8114,0.8251
1250.75,3.025e-04,5.315e-04,0.8252,0.8389
1252.43,1.123e-04,5.413e-04,0.8389,0.8533
1254.13,-4.339e-06,5.340e-04,0.8531,0.8678
1255.87,-4.217e-06,5.147e-04,0.8677,0.8828
1257.64,-4.090e-06,4.958e-04,0.8829,0.8981
1259.43,-4.305e-06,5.230e-04,0.8979,0.9138
1261.26,-4.055e-06,4.864e-04,0.9138,0.9299
1263.12,-4.233e-06,5.108e-04,0.9299,0.9463
1265.01,-3.815e-06,4.564e-04,0.9464,0.9635
1266.94,-4.150e-06,5.054e-04,0.9634,0.9807
1268.90,1.254e-04,4.567e-04,0.9807,0.9985
1270.90,-3.757e-06,4.630e-04,0.9985,1.0167
1272.93,-3.636e-06,4.453e-04,1.0167,1.0356
1275.00,-3.607e-06,4.445e-04,1.0355,1.0548
1277.11,-3.391e-06,4.144e-04,1.0548,1.0746
1279.26,1.400e-04,4.359e-04,1.0745,1.0948
1281.45,-3.242e-06,4.059e-04,1.0948,1.1156
1283.68,2.412e-04,4.235e-04,1.1156,1.1370
1285.96,1.340e-04,3.907e-04,1.1371,1.1591
1288.27,1.422e-04,3.983e-04,1.1591,1.1815
1290.64,7.837e-05,3.769e-04,1.1816,1.2048
1293.05,1.489e-04,3.918e-04,1.2048,1.2288
1295.50,2.069e-04,3.633e-04,1.2288,1.2534
1298.01,1.523e-04,3.773e-04,1.2533,1.2784
1300.57,1.466e-04,3.593e-04,1.2784,1.3046
1303.18,-2.967e-06,3.772e-04,1.3044,1.3312
1305.84,-2.823e-06,3.561e-04,1.3312,1.3588
1308.56,-2.783e-06,3.567e-04,1.3588,1.3871
1311.33,-2.683e-06,3.404e-04,1.3871,1.4163
1314.16,-2.742e-06,3.472e-04,1.4163,1.4463
1317.06,1.472e-04,3.091e-04,1.4462,1.4773
1320.01,1.674e-04,3.408e-04,1.4773,1.5093
1323.03,1.503e-04,3.002e-04,1.5093,1.5421
1326.11,3.127e-05,3.199e-04,1.5420,1.5760
1329.27,9.804e-06,3.071e-04,1.5760,1.6111
1332.49,-2.422e-06,3.076e-04,1.6110,1.6471
1335.78,1.905e-06,2.899e-04,1.6471,1.6844
1339.15,-2.320e-06,2.911e-04,1.6843,1.7229
1342.60,-2.044e-06,2.566e-04,1.7229,1.7627
1346.12,-2.196e-06,2.727e-04,1.7626,1.8037
1349.73,1.444e-04,2.536e-04,1.8037,1.8461
1353.42,-2.003e-06,2.493e-04,1.8462,1.8899
1357.20,1.652e-05,2.552e-04,1.8900,1.9354
1361.07,1.431e-04,2.514e-04,1.9353,1.9824
1365.04,1.337e-04,2.348e-04,1.9823,2.0308
1369.10,2.410e-05,2.312e-04,2.0308,2.0812
1373.26,2.954e-05,2.362e-04,2.0811,2.1331
1377.53,9.258e-05,2.211e-04,2.1332,2.1871
1381.90,8.326e-05,2.049e-04,2.1870,2.2429
1386.39,7.883e-05,2.147e-04,2.2430,2.3009
1390.99,3.993e-05,2.072e-04,2.3009,2.3611
1395.71,4.058e-05,1.982e-04,2.3611,2.4235
1400.56,1.418e-04,1.988e-04,2.4235,2.4882
1405.53,1.369e-04,1.929e-04,2.4880,2.5554
1410.64,5.648e-05,1.897e-04,2.5555,2.6252
1415.90,4.819e-05,1.765e-04,2.6252,2.6979
1421.29,2.041e-04,1.689e-04,2.6978,2.7734
1426.84,9.326e-05,1.638e-04,2.7736,2.8522
1432.54,9.095e-05,1.598e-04,2.8521,2.9338
1438.41,1.552e-04,1.638e-04,2.9338,3.0192
1444.45,1.806e-04,1.582e-04,3.0192,3.1079
1450.66,6.094e-05,1.494e-04,3.1080,3.2006
1457.07,2.183e-04,1.575e-04,3.2007,3.2974
1463.66,-1.164e-06,1.410e-04,3.2974,3.3982
1470.46,8.619e-05,1.305e-04,3.3982,3.5037
1477.46,1.826e-04,1.409e-04,3.5037,3.6140
1484.69,1.800e-04,1.315e-04,3.6139,3.7291
1492.15,1.342e-04,1.194e-04,3.7291,3.8497
1499.85,1.246e-04,1.255e-04,3.8499,3.9762
1507.80,1.034e-04,1.223e-04,3.9762,4.1088
1516.02,2.603e-04,1.241e-04,4.1088,4.2476
1524.51,1.622e-04,1.193e-04,4.2477,4.3937
1533.30,1.936e-04,1.041e-04,4.3936,4.5469
1542.40,2.499e-04,1.184e-04,4.5468,4.7081
1551.81,9.912e-05,9.949e-05,4.7083,4.8779
1561.57,2.386e-04,1.242e-04,4.8778,5.0568
1571.68,2.341e-04,1.216e-04,5.0566,5.2451
1582.17,1.443e-04,1.041e-04,5.2450,5.4442
1593.06,1.181e-04,9.241e-05,5.4443,5.6545
1604.37,1.966e-04,1.026e-04,5.6544,5.8771
1616.12,2.127e-04,9.377e-05,5.8771,6.1127
1628.35,3.293e-04,1.169e-04,6.1127,6.3625
1641.07,3.894e-04,1.158e-04,6.3625,6.6281
1654.33,3.031e-04,1.116e-04,6.6279,6.9099
1668.15,3.130e-04,1.043e-04,6.9099,7.2102
1682.57,5.214e-04,1.332e-04,7.2103,7.5304
1697.63,3.777e-04,1.066e-04,7.5305,7.8724
1713.38,2.061e-04,8.544e-05,7.8724,8.2380
1729.85,2.378e-04,8.383e-05,8.2380,8.6299
1747.11,3.173e-04,9.804e-05,8.6300,9.0504
1765.21,1.528e-04,6.471e-05,9.0503,9.5027
1784.22,2.575e-04,7.911e-05,9.5026,9.9899
1804.20,1.478e-04,5.846e-05,9.9900,10.5160
1825.23,4.601e-05,4.706e-05,10.5160,11.0857
1847.40,7.944e-05,4.762e-05,11.0857,11.7036
1870.81,1.000e-04,4.998e-05,11.7035,12.3752
1895.56,1.288e-04,4.986e-05,12.3752,13.1078
1921.77,1.157e-04,4.835e-05,13.1079,13.9088
1949.59,1.171e-04,4.480e-05,13.9088,14.7876
1979.17,1.324e-04,4.709e-05,14.7877,15.7544
2010.68,1.117e-04,4.021e-05,15.7544,16.8214
2044.32,1.401e-04,4.678e-05,16.8214,18.0040
2080.33,1.156e-04,3.748e-05,18.0039,19.3188
2118.96,2.150e-04,5.246e-05,19.3186,20.7869
2160.54,2.119e-04,4.987e-05,20.7869,22.4329
2205.40,2.881e-04,5.370e-05,22.4329,24.2871
2253.98,2.790e-04,5.451e-05,24.2871,26.3853
2306.75,5.157e-04,6.984e-05,26.3853,28.7717
2364.29,5.763e-04,7.036e-05,28.7720,31.5010
2427.29,5.320e-04,6.317e-05,31.5010,34.6394
2496.57,7.029e-04,7.147e-05,34.6394,38.2700
2573.11,1.003e-03,8.104e-05,38.2703,42.4978
2658.11,9.400e-04,7.539e-05,42.4980,47.4526
2753.01,9.579e-04,7.014e-05,47.4524,53.3015
2859.62,8.799e-04,6.382e-05,53.3013,60.2568
2980.13,8.129e-04,5.796e-05,60.2568,68.5945
3117.32,6.499e-04,4.810e-05,68.5945,78.6736
3274.67,5.556e-04,4.133e-05,78.6736,90.9639
3456.59,4.554e-04,3.639e-05,90.9641,106.0950
3668.78,2.794e-04,2.542e-05,106.0952,124.9055
3918.60,2.236e-04,2.068e-05,124.9055,148.5403
4215.68,1.312e-04,1.454e-05,148.5403,178.5728
4572.82,1.032e-04,1.209e-05,178.5728,178.5728
