1173.11,-1.120e-05,1.531e-03,0.2961,0.2961
1173.70,-1.120e-05,1.508e-03,0.2961,0.2993
1174.30,-1.051e-05,1.419e-03,0.2992,0.3026
1174.90,-1.118e-05,1.519e-03,0.3026,0.3060
1175.52,-1.082e-05,1.464e-03,0.3059,0.3093
1176.14,-1.066e-05,1.436e-03,0.3093,0.3127
1176.76,-1.114e-05,1.496e-03,0.3127,0.3162
1177.39,-1.064e-05,1.457e-03,0.3162,0.3197
1178.03,-1.006e-05,1.381e-03,0.3197,0.3234
1178.68,-9.677e-06,1.324e-03,0.3234,0.3270
1179.33,-1.017e-05,1.381e-03,0.3270,0.3306
1179.99,-1.023e-05,1.371e-03,0.3307,0.3345
1180.66,-1.042e-05,1.391e-03,0.3345,0.3383
1181.34,-9.950e-06,1.315e-03,0.3383,0.3422
1182.02,-1.029e-05,1.368e-03,0.3422,0.3462
1182.72,-9.830e-06,1.298e-03,0.3462,0.3502
1183.42,-9.630e-06,1.269e-03,0.3501,0.3542
1184.13,-9.651e-06,1.276e-03,0.3542,0.3584
1184.84,-9.223e-06,1.227e-03,0.3585,0.3625
1185.57,2.965e-04,1.243e-03,0.3625,0.3671
1186.30,3.043e-04,1.212e-03,0.3669,0.3713
1187.04,-9.125e-06,1.186e-03,0.3713,0.3757
1187.80,-9.249e-06,1.205e-03,0.3757,0.3804
1188.56,-8.983e-06,1.173e-03,0.3804,0.3849
1189.33,-8.939e-06,1.172e-03,0.3849,0.3896
1190.11,-8.569e-06,1.118e-03,0.3895,0.3944
1190.89,-8.966e-06,1.169e-03,0.3944,0.3992
1191.69,-8.402e-06,1.108e-03,0.3992,0.4042
1192.50,-9.279e-06,1.230e-03,0.4042,0.4091
1193.32,-8.204e-06,1.075e-03,0.4092,0.4143
1194.15,-8.711e-06,1.136e-03,0.4143,0.4196
1194.99,-8.127e-06,1.053e-03,0.4196,0.4248
1195.84,3.687e-04,1.099e-03,0.4247,0.4302
1196.70,-7.866e-06,1.014e-03,0.4302,0.4358
1197.57,-8.834e-06,1.142e-03,0.4358,0.4413
1198.45,-7.815e-06,9.984e-04,0.4413,0.4469
1199.34,-8.022e-06,1.027e-03,0.4470,0.4529
1200.25,-7.636e-06,9.701e-04,0.4528,0.4586
1201.17,-7.951e-06,1.013e-03,0.4587,0.4648
1202.10,-7.454e-06,9.486e-04,0.4647,0.4708
1203.04,-7.540e-06,9.612e-04,0.4708,0.4772
1203.99,3.567e-04,9.459e-04,0.4772,0.4835
1204.96,-7.168e-06,9.216e-04,0.4836,0.4900
1205.94,-7.304e-06,9.423e-04,0.4899,0.4967
1206.93,-7.139e-06,9.115e-04,0.4966,0.5033
1207.94,-7.020e-06,8.945e-04,0.5033,0.5103
1208.96,-7.048e-06,8.972e-04,0.5103,0.5173
1210.00,-6.663e-06,8.470e-04,0.5172,0.5244
1211.04,-7.271e-06,9.182e-04,0.5244,0.5316
1212.11,-6.253e-06,7.836e-04,0.5317,0.5393
1213.19,-7.005e-06,8.814e-04,0.5392,0.5468
1214.28,-6.501e-06,8.140e-04,0.5468,0.5543
1215.39,-6.822e-06,8.663e-04,0.5544,0.5624
1216.51,-6.422e-06,8.038e-04,0.5624,0.5704
1217.65,-6.346e-06,7.887e-04,0.5704,0.5787
1218.81,1.137e-04,7.639e-04,0.5787,0.5869
1219.99,-6.575e-06,8.098e-04,0.5870,0.5958
1221.18,-5.872e-06,7.248e-04,0.5957,0.6042
1222.39,-6.281e-06,7.731e-04,0.6044,0.6134
1223.61,-5.822e-06,7.148e-04,0.6133,0.6223
1224.86,-5.913e-06,7.210e-04,0.6224,0.6318
1226.12,-5.606e-06,6.817e-04,0.6318,0.6412
1227.40,-5.687e-06,6.846e-04,0.6412,0.6510
1228.71,-5.799e-06,7.093e-04,0.6510,0.6610
1230.03,-5.637e-06,6.822e-04,0.6609,0.6710
1231.37,-5.507e-06,6.639e-04,0.6710,0.6815
1232.73,-5.557e-06,6.725e-04,0.6815,0.6920
1234.12,-5.698e-06,6.890e-04,0.6920,0.7029
1235.52,-5.456e-06,6.540e-04,0.7029,0.7140
1236.95,-5.183e-06,6.191e-04,0.7140,0.7253
1238.40,-5.231e-06,6.303e-04,0.7252,0.7369
1239.87,-5.032e-06,6.046e-04,0.7369,0.7487
1241.37,-5.172e-06,6.243e-04,0.7488,0.7607
1242.89,1.092e-04,5.897e-04,0.7609,0.7733
1244.44,2.075e-04,5.709e-04,0.7733,0.7860
1246.01,-4.990e-06,5.999e-04,0.7859,0.7990
1247.61,2.065e-04,5.815e-04,0.7990,0.8123
1249.23,1.868e-04,5.255e-04,0.8124,0.8258
1250.89,-4.622e-06,5.630e-04,0.8258,0.8400
1252.57,1.145e-04,5.267e-04,0.8398,0.8540
1254.27,1.179e-04,5.411e-04,0.8540,0.8688
1256.01,-4.250e-06,5.200e-04,0.8688,0.8838
1257.78,-4.220e-06,5.140e-04,0.8838,0.8989
1259.58,2.915e-04,5.122e-04,0.8990,0.9148
1261.41,-4.026e-06,4.880e-04,0.9148,0.9309
1263.27,1.193e-04,4.731e-04,0.9309,0.9474
1265.16,-3.919e-06,4.757e-04,0.9475,0.9645
1267.09,-3.732e-06,4.542e-04,0.9645,0.9817
1269.06,1.349e-04,4.626e-04,0.9818,0.9996
1271.06,-3.569e-06,4.272e-04,0.9996,1.0179
1273.09,2.538e-04,4.460e-04,1.0179,1.0367
1275.16,2.252e-04,4.290e-04,1.0369,1.0559
1277.28,1.335e-04,4.456e-04,1.0560,1.0758
1279.43,-3.340e-06,3.941e-04,1.0759,1.0961
1281.62,-3.586e-06,4.306e-04,1.0961,1.1169
1283.85,8.906e-05,3.940e-04,1.1168,1.1384
1286.13,1.377e-04,4.034e-04,1.1384,1.1605
1288.45,7.944e-05,3.775e-04,1.1604,1.1830
1290.82,-3.347e-06,4.052e-04,1.1830,1.2063
1293.23,1.339e-04,3.532e-04,1.2063,1.2302
1295.69,3.072e-04,4.296e-04,1.2302,1.2548
1298.20,1.855e-04,3.258e-04,1.2548,1.2802
1300.76,-3.021e-06,3.735e-04,1.2802,1.3062
1303.37,1.370e-04,3.252e-04,1.3062,1.3329
1306.04,-2.735e-06,3.428e-04,1.3329,1.3606
1308.76,2.529e-04,3.325e-04,1.3606,1.3889
1311.54,-2.554e-06,3.246e-04,1.3888,1.4181
1314.37,1.752e-04,3.076e-04,1.4180,1.4482
1317.27,1.479e-04,3.029e-04,1.4481,1.4794
1320.23,4.703e-04,2.961e-04,1.4792,1.5112
1323.25,1.858e-04,2.978e-04,1.5111,1.5441
1326.34,-2.178e-06,2.722e-04,1.5442,1.5781
1329.50,1.749e-04,2.938e-04,1.5782,1.6132
1332.72,1.398e-04,2.507e-04,1.6133,1.6494
1336.02,1.512e-04,2.671e-04,1.6494,1.6868
1339.39,1.376e-04,2.499e-04,1.6869,1.7253
1342.85,2.918e-04,3.099e-04,1.7253,1.7651
1346.38,2.547e-04,2.319e-04,1.7651,1.8063
1349.99,3.710e-04,2.852e-04,1.8062,1.8489
1353.69,3.053e-04,2.520e-04,1.8489,1.8927
1357.47,1.465e-04,2.573e-04,1.8927,1.9382
1361.35,1.935e-04,2.398e-04,1.9382,1.9852
1365.32,3.003e-05,2.307e-04,1.9852,2.0339
1369.39,2.333e-04,2.034e-04,2.0338,2.0844
1373.55,2.852e-04,2.434e-04,2.0842,2.1365
1377.83,2.493e-04,2.181e-04,2.1364,2.1906
1382.21,1.118e-04,1.963e-04,2.1906,2.2465
1386.70,1.142e-04,2.231e-04,2.2465,2.3046
1391.31,1.134e-04,1.992e-04,2.3046,2.3649
1396.04,-1.524e-06,1.934e-04,2.3647,2.4274
1400.89,2.043e-04,1.782e-04,2.4274,2.4922
1405.88,4.098e-04,2.101e-04,2.4923,2.5597
1411.00,1.313e-04,1.869e-04,2.5597,2.6298
1416.26,1.855e-04,1.767e-04,2.6296,2.7024
1421.66,1.139e-04,1.674e-04,2.7025,2.7784
1427.22,2.093e-04,1.689e-04,2.7783,2.8569
1432.93,2.372e-04,1.710e-04,2.8569,2.9392
1438.81,2.420e-04,1.638e-04,2.9391,3.0245
1444.86,1.826e-04,1.505e-04,3.0245,3.1136
1451.09,7.169e-05,1.509e-04,3.1136,3.2065
1457.50,9.887e-05,1.459e-04,3.2065,3.3035
1464.11,1.802e-05,1.440e-04,3.3035,3.4047
1470.92,1.904e-04,1.401e-04,3.4045,3.5105
1477.94,1.608e-04,1.375e-04,3.5104,3.6207
1485.18,2.888e-04,1.616e-04,3.6208,3.7365
1492.65,1.094e-04,1.309e-04,3.7365,3.8574
1500.37,3.038e-04,1.665e-04,3.8574,3.9843
1508.34,1.433e-04,1.164e-04,3.9843,4.1169
1516.57,2.513e-04,1.450e-04,4.1171,4.2565
1525.08,3.281e-04,1.447e-04,4.2566,4.4027
1533.89,9.344e-05,1.103e-04,4.4027,4.5566
1543.00,2.028e-04,1.175e-04,4.5568,4.7184
1552.44,2.525e-04,1.207e-04,4.7183,4.8887
1562.22,2.659e-04,1.170e-04,4.8887,5.0679
1572.35,2.221e-04,1.082e-04,5.0680,5.2571
1582.87,2.817e-04,1.124e-04,5.2571,5.4569
1593.78,3.579e-04,1.314e-04,5.4569,5.6678
1605.12,2.504e-04,9.944e-05,5.6678,5.8912
1616.90,4.003e-04,1.292e-04,5.8914,6.1277
1629.15,2.561e-04,1.041e-04,6.1276,6.3785
1641.91,3.289e-04,1.161e-04,6.3784,6.6448
1655.20,2.647e-04,9.886e-05,6.6448,6.9280
1669.06,3.296e-04,1.122e-04,6.9280,7.2295
1683.51,4.758e-04,1.234e-04,7.2294,7.5509
1698.62,5.889e-04,1.426e-04,7.5508,7.8942
1714.40,5.151e-04,1.245e-04,7.8942,8.2614
1730.93,4.820e-04,1.249e-04,8.2614,8.6550
1748.24,4.754e-04,1.117e-04,8.6549,9.0773
1766.39,2.898e-04,8.605e-05,9.0774,9.5316
1785.46,5.661e-04,1.195e-04,9.5316,10.0211
1805.50,4.264e-04,1.079e-04,10.0211,10.5498
1826.60,3.451e-04,8.905e-05,10.5497,11.1224
1848.84,4.396e-04,1.029e-04,11.1223,11.7430
1872.33,1.902e-04,6.258e-05,11.7430,12.4185
1897.16,3.309e-04,8.675e-05,12.4186,13.1549
1923.47,2.157e-04,6.251e-05,13.1549,13.9607
1951.40,2.705e-04,7.260e-05,13.9607,14.8444
1981.08,2.423e-04,6.064e-05,14.8444,15.8168
2012.72,1.781e-04,5.419e-05,15.8168,16.8907
2046.50,2.146e-04,5.379e-05,16.8909,18.0806
2082.66,1.763e-04,5.015e-05,18.0806,19.4043
2121.47,2.102e-04,5.089e-05,19.4043,20.8823
2163.23,1.892e-04,4.834e-05,20.8826,22.5403
2208.32,2.732e-04,5.483e-05,22.5405,24.4082
2257.13,1.660e-04,4.221e-05,24.4084,26.5227
2310.18,2.323e-04,4.580e-05,26.5229,28.9292
2368.04,2.948e-04,5.192e-05,28.9290,31.6809
2431.40,4.332e-04,5.743e-05,31.6809,34.8469
2501.09,5.195e-04,6.167e-05,34.8472,38.5112
2578.11,6.199e-04,6.206e-05,38.5115,42.7791
2663.67,8.318e-04,6.854e-05,42.7788,47.7834
2759.24,8.050e-04,6.532e-05,47.7834,53.6934
2866.63,9.512e-04,6.716e-05,53.6931,60.7249
2988.08,7.914e-04,5.736e-05,60.7251,69.1580
3126.39,8.645e-04,5.683e-05,69.1580,79.3569
3285.11,7.915e-04,5.099e-05,79.3569,91.8018
3468.71,6.247e-04,4.003e-05,91.8018,107.1304
3682.97,5.651e-04,3.526e-05,107.1306,126.1995
3935.37,4.795e-04,2.979e-05,126.1995,150.1760
4235.72,3.596e-04,2.339e-05,150.1763,180.6631
4597.05,3.146e-04,2.050e-05,180.6631,180.6631
